ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Southampton
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Southampton
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Southampton
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Southampton
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Southampton
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Southampton
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Southampton
808,"Acer rubrum L.","Red Maple",N,Southampton
806,"Acer saccharinum L.","Silver Maple",N,Southampton
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Southampton
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Southampton
510,"Achillea borealis Bongard","Common Yarrow",N,Southampton
212,"Aconitum uncinatum L.","Blue Monkshood",N,Southampton
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Southampton
620,"Aeschynomene indica L.","Southern Joint-vetch, Indian Joint-vetch",I,Southampton
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Southampton
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Southampton
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Southampton
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Southampton
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Southampton
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Southampton
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Southampton
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Southampton
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Southampton
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Southampton
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Southampton
463,"Agrostis gigantea Roth",Redtop,I,Southampton
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Southampton
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Southampton
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Southampton
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Southampton
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Southampton
100,"Aletris aurea Walt.","Golden Colicroot",N,Southampton
101,"Aletris farinosa L.","White Colicroot",N,Southampton
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Southampton
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Southampton
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Southampton
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Southampton
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Southampton
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,Southampton
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Southampton
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Southampton
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Southampton
780,"Amaranthus viridis L.","Slender Amaranth, Tropical Green Amaranth",I,Southampton
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Southampton
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Southampton
530,"Ambrosia trifida L.","Giant Ragweed",N,Southampton
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Southampton
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Southampton
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Southampton
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Southampton
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Southampton
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Southampton
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Southampton
467,"Andropogon cretaceus Weakley & Schori","Chalky Bluestem",N,Southampton
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Southampton
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Southampton
452,"Andropogon tenuispatheus (Nash) Nash","Maritime Bushy Bluestem",N,Southampton
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Southampton
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Southampton
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Southampton
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Southampton
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Southampton
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Southampton
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Southampton
2539,"Apios americana Medik.",Groundnut,N,Southampton
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Southampton
