ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Powhatan
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Powhatan
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Powhatan
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Powhatan
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Powhatan
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Powhatan
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Powhatan
808,"Acer rubrum L.","Red Maple",N,Powhatan
806,"Acer saccharinum L.","Silver Maple",N,Powhatan
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Powhatan
510,"Achillea borealis Bongard","Common Yarrow",N,Powhatan
212,"Aconitum uncinatum L.","Blue Monkshood",N,Powhatan
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Powhatan
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Powhatan
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Powhatan
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Powhatan
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Powhatan
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Powhatan
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Powhatan
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Powhatan
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Powhatan
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Powhatan
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Powhatan
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Powhatan
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Powhatan
463,"Agrostis gigantea Roth",Redtop,I,Powhatan
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Powhatan
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Powhatan
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Powhatan
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Powhatan
481,"Aira caryophyllea L.","Silver Hairgrass",I,Powhatan
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Powhatan
816,"Ajuga reptans L.",Carpet-bugle,I,Powhatan
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Powhatan
101,"Aletris farinosa L.","White Colicroot",N,Powhatan
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Powhatan
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Powhatan
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Powhatan
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Powhatan
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Powhatan
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Powhatan
475,"Alopecurus myosuroides Huds.","Slender Foxtail Grass",I,Powhatan
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Powhatan
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Powhatan
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Powhatan
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Powhatan
530,"Ambrosia trifida L.","Giant Ragweed",N,Powhatan
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Powhatan
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Powhatan
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Powhatan
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Powhatan
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Powhatan
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Powhatan
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Powhatan
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Powhatan
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Powhatan
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Powhatan
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Powhatan
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Powhatan
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Powhatan
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Powhatan
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Powhatan
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Powhatan
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Powhatan
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Powhatan
518,"Anthemis arvensis L.","Corn Chamomile",I,Powhatan
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Powhatan
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Powhatan
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Powhatan
3088,"Aphyllon uniflorum L.",Cancer-root,N,Powhatan
2539,"Apios americana Medik.",Groundnut,N,Powhatan
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Powhatan
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Powhatan
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Powhatan
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Powhatan
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Powhatan
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Powhatan
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Powhatan
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Powhatan
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Powhatan
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Powhatan
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Powhatan
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Powhatan
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Powhatan
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Powhatan
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Powhatan
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Powhatan
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Powhatan
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Powhatan
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Powhatan
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Powhatan
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Powhatan
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Powhatan
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Powhatan
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Powhatan
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Powhatan
2009,"Asarum canadense L.","Common Wild Ginger",N,Powhatan
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Powhatan
526,"Asclepias incarnata L.","Swamp Milkweed",N,Powhatan
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Powhatan
2026,"Asclepias syriaca L.","Common Milkweed",N,Powhatan
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Powhatan
2028,"Asclepias variegata L.","White Milkweed",N,Powhatan
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Powhatan
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Powhatan
1235,"Asparagus officinalis L.",Asparagus,I,Powhatan
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Powhatan
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Powhatan
1804,"Aster tataricus L. f.","Tartarian Aster",I,Powhatan
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Powhatan
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Powhatan
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Powhatan
418,"Avena sativa L.",Oats,I,Powhatan
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Powhatan
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Powhatan
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Powhatan
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Powhatan
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Powhatan
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Powhatan
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Powhatan
229,"Berberis thunbergii DC","Japanese Barberry",I,Powhatan
781,"Betula nigra L.","River Birch, Red Birch",N,Powhatan
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Powhatan
1802,"Bidens bipinnata L.","Spanish Needles",N,Powhatan
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Powhatan
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Powhatan
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Powhatan
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Powhatan
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Powhatan
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Powhatan
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Powhatan
631,"Bidens pilosa L.","Hairy Beggar-ticks, Common Beggar-ticks",I,Powhatan
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Powhatan
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Powhatan
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Powhatan
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Powhatan
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Powhatan
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Powhatan
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Powhatan
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Powhatan
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Powhatan
339,"Brassica napus Linnaeus","Rutabaga, Rape, Canola",I,Powhatan
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Powhatan
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Powhatan
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Powhatan
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Powhatan
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Powhatan
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Powhatan
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Powhatan
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Powhatan
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Powhatan
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Powhatan
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Powhatan
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Powhatan
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Powhatan
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Powhatan
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Powhatan
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Powhatan
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Powhatan
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Powhatan
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Powhatan
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Powhatan
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Powhatan
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Powhatan
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Powhatan
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Powhatan
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Powhatan
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Powhatan
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Powhatan
2515,"Carex albicans complex",,N,Powhatan
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Powhatan
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Powhatan
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Powhatan
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Powhatan
144,"Carex albursina Sheldon","White Bear Sedge",N,Powhatan
377,"Carex amphibola complex",,N,Powhatan
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Powhatan
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Powhatan
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Powhatan
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Powhatan
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Powhatan
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Powhatan
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Powhatan
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Powhatan
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Powhatan
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Powhatan
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Powhatan
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Powhatan
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Powhatan
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Powhatan
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Powhatan
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Powhatan
482,"Carex davisii Schw. & Torrey","Davis's Sedge",N,Powhatan
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Powhatan
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Powhatan
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Powhatan
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Powhatan
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Powhatan
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Powhatan
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Powhatan
1032,"Carex frankii Kunth","Frank's Sedge",N,Powhatan
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Powhatan
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Powhatan
1026,"Carex gracillima Schw.","Graceful Sedge",N,Powhatan
1025,"Carex grayi Carey","Gray's Sedge",N,Powhatan
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Powhatan
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Powhatan
1079,"Carex howei Mackenzie","Howe's Sedge",N,Powhatan
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Powhatan
1012,"Carex jamesii Schweinitz","James's Sedge",N,Powhatan
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Powhatan
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Powhatan
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Powhatan
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Powhatan
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Powhatan
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Powhatan
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Powhatan
999,"Carex longii Mackenzie","Long's Sedge",N,Powhatan
996,"Carex lupulina Willd.","Hop Sedge",N,Powhatan
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Powhatan
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Powhatan
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Powhatan
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Powhatan
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Powhatan
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Powhatan
1243,"Carex pigra Naczi","Lazy Sedge",N,Powhatan
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Powhatan
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Powhatan
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Powhatan
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Powhatan
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Powhatan
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Powhatan
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Powhatan
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Powhatan
1268,"Carex squarrosa L.","Squarrose Sedge",N,Powhatan
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Powhatan
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Powhatan
1274,"Carex striatula Michaux","Lined Sedge",N,Powhatan
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Powhatan
1276,"Carex styloflexa Buckley","Bent Sedge",N,Powhatan
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Powhatan
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Powhatan
1289,"Carex typhina Michaux","Cattail Sedge",N,Powhatan
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Powhatan
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Powhatan
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Powhatan
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Powhatan
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Powhatan
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Powhatan
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Powhatan
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Powhatan
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Powhatan
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Powhatan
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Powhatan
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Powhatan
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Powhatan
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Powhatan
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Powhatan
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Powhatan
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Powhatan
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Powhatan
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Powhatan
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Powhatan
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Powhatan
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Powhatan
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Powhatan
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Powhatan
2613,"Chaenomeles speciosa (Sweet) Nakai","Flowering Quince",I,Powhatan
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Powhatan
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N,Powhatan
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Powhatan
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Powhatan
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Powhatan
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Powhatan
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Powhatan
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Powhatan
2616,"Chelidonium majus L.","Greater Celandine",I,Powhatan
2618,"Chelone glabra L.","White Turtlehead",N,Powhatan
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Powhatan
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Powhatan
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Powhatan
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Powhatan
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Powhatan
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Powhatan
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Powhatan
490,"Cichorium intybus L.","Chicory, Succory",I,Powhatan
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Powhatan
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Powhatan
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Powhatan
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Powhatan
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Powhatan
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Powhatan
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Powhatan
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Powhatan
2640,"Clematis virginiana L.",Virgin’s-bower,N,Powhatan
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Powhatan
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Powhatan
2645,"Clinopodium vulgare L.","Wild Basil",N,Powhatan
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Powhatan
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Powhatan
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Powhatan
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Powhatan
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Powhatan
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Powhatan
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Powhatan
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Powhatan
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Powhatan
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Powhatan
62,"Commelina virginica L.","Virginia Dayflower",N,Powhatan
1964,"Conium maculatum L.","Poison Hemlock",I,Powhatan
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Powhatan
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Powhatan
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Powhatan
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Powhatan
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Powhatan
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Powhatan
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Powhatan
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Powhatan
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Powhatan
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Powhatan
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Powhatan
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Powhatan
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Powhatan
4682,"Crotalaria pallida Aiton var. obovata (G. Don) Polhill","Smooth Rattlebox",I,Powhatan
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Powhatan
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,Powhatan
