ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Nelson
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Nelson
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Nelson
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Nelson
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Nelson
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Nelson
3984,"Arrhenopterum heterostichum Hedwig",,N,Nelson
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Nelson
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Nelson
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Nelson
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Nelson
4196,"Bazzania trilobata (L.) Gray",,N,Nelson
4205,"Blasia pusilla Linnaeus",,N,Nelson
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Nelson
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Nelson
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Nelson
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Nelson
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Nelson
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Nelson
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Nelson
4534,"Bucklandiella venusta (Frisvoll) Bednarek-Ochyra & Ochyra",,N,Nelson
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Nelson
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Nelson
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N,Nelson
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Nelson
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Nelson
4023,"Climacium americanum Bridel","Common Tree Moss",N,Nelson
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Nelson
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Nelson
4463,"Cyrto-hypnum pygmaeum (Schimper) W. R. Buck & H. A. Crum",,N,Nelson
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Nelson
4027,"Dicranella rufescens (With.) Schimp.",,N,Nelson
4031,"Dicranum flagellare Hedwig",,N,Nelson
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Nelson
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Nelson
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Nelson
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Nelson
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Nelson
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Nelson
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Nelson
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Nelson
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Nelson
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Nelson
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Nelson
4053,"Fissidens adianthoides Hedwig",,N,Nelson
4055,"Fissidens dubius P. Beauv.",,N,Nelson
4057,"Fissidens osmundioides Hedwig",,N,Nelson
4061,"Fontinalis dalecarlica Schimper",,N,Nelson
4062,"Fontinalis novae-angliae Sullivant",,N,Nelson
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Nelson
4217,"Frullania asagrayana Montagne",,N,Nelson
4218,"Frullania brittoniae A. Evans",,N,Nelson
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Nelson
4224,"Frullania ericoides (Nees) Mont.",,N,Nelson
4220,"Frullania inflata Gottsche",,N,Nelson
4222,"Frullania plana Sullivant",,N,Nelson
4070,"Grimmia laevigata (Bridel) Bridel",,N,Nelson
4071,"Grimmia pilifera Palisot de Beauvois",,N,Nelson
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Nelson
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Nelson
4427,"Heterophyllium affine (Hook.) M. Fleisch.",,N,Nelson
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Nelson
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Nelson
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Nelson
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Nelson
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Nelson
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Nelson
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Nelson
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Nelson
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Nelson
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,Nelson
4100,"Leskea gracilescens Hedwig",,N,Nelson
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Nelson
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Nelson
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Nelson
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Nelson
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Nelson
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Nelson
4247,"Marchantia polymorpha L.",,N,Nelson
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Nelson
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N,Nelson
4251,"Metzgeria conjugata Lindberg",,N,Nelson
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Nelson
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Nelson
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Nelson
4112,"Mnium thomsonii Schimp.",,N,Nelson
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Nelson
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Nelson
4386,"Orthotrichum lescurii Austin",,N,Nelson
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Nelson
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Nelson
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Nelson
4264,"Pellia epiphylla (L.) Corda",,N,Nelson
4266,"Pellia neesiana (Gottsche) Limpr.",,N,Nelson
4192,"Phaeoceros carolinianus (Michx.) Prosk.",,N,Nelson
4336,"Phaeoceros laevis (L.) Prosk.",,N,Nelson
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Nelson
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Nelson
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Nelson
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Nelson
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Nelson
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Nelson
4135,"Platygyrium repens (Brid.) Schimp.",,N,Nelson
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Nelson
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Nelson
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Nelson
4272,"Porella pinnata Linnaeus",,N,Nelson
4273,"Porella platyphylla (L.) Pfeiffer",,N,Nelson
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Nelson
4150,"Pterigynandrum filiforme Hedwig",,N,Nelson
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Nelson
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Nelson
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Nelson
4278,"Radula obconica Sullivant",,N,Nelson
4279,"Radula tenax Lindberg",,N,Nelson
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Nelson
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Nelson
4114,"Rhizomnium magnifolium (Horik.) T.J. Kop.",,N,Nelson
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Nelson
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Nelson
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Nelson
4286,"Riccia beyrichiana Hampe ex Lehm.",,N,Nelson
4352,"Scapania nemorea (L.) Grolle",,N,Nelson
4292,"Scapania undulata (L.) Dumort.",,N,Nelson
4067,"Schistidium agassizii Sull. & Lesq.",,N,Nelson
4544,"Schistidium canadense (Dupr.) Ignatova & H.H. Blom",,N,Nelson
4549,"Schistidium sp. A.",,N,Nelson
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Nelson
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Nelson
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Nelson
4296,"Sphaerocarpos texanus Austin",,N,Nelson
4430,"Sphagnum capillifolium (Ehrh.) Hedw.",,N,Nelson
3959,"Sphagnum palustre Linnaeus",,N,Nelson
4456,"Sphagnum subtile (Russow) Warnst.",,N,Nelson
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Nelson
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Nelson
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Nelson
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Nelson
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Nelson
4161,"Weissia controversa Hedwig",,N,Nelson
