ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"Charles City"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"Charles City"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"Charles City"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"Charles City"
808,"Acer rubrum L.","Red Maple",N,"Charles City"
806,"Acer saccharinum L.","Silver Maple",N,"Charles City"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"Charles City"
510,"Achillea borealis Bongard","Common Yarrow",N,"Charles City"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"Charles City"
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,"Charles City"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"Charles City"
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,"Charles City"
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,"Charles City"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"Charles City"
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,"Charles City"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"Charles City"
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,"Charles City"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"Charles City"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"Charles City"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"Charles City"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"Charles City"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"Charles City"
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,"Charles City"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"Charles City"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"Charles City"
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,"Charles City"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"Charles City"
783,"Amaranthus spinosus L.","Spiny Amaranth",I,"Charles City"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"Charles City"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"Charles City"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"Charles City"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"Charles City"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"Charles City"
454,"Andropogon hirsutior (Hackel) Weakley & LeBlond","Hairy Bluestem",N,"Charles City"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"Charles City"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"Charles City"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"Charles City"
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,"Charles City"
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,"Charles City"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"Charles City"
2539,"Apios americana Medik.",Groundnut,N,"Charles City"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"Charles City"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"Charles City"
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,"Charles City"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"Charles City"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"Charles City"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"Charles City"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"Charles City"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"Charles City"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"Charles City"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"Charles City"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"Charles City"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"Charles City"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"Charles City"
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,"Charles City"
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,"Charles City"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"Charles City"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"Charles City"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"Charles City"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"Charles City"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"Charles City"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"Charles City"
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,"Charles City"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"Charles City"
2026,"Asclepias syriaca L.","Common Milkweed",N,"Charles City"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"Charles City"
2028,"Asclepias variegata L.","White Milkweed",N,"Charles City"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"Charles City"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"Charles City"
827,"Asplenium rhizophyllum L.","Walking Fern",N,"Charles City"
1804,"Aster tataricus L. f.","Tartarian Aster",I,"Charles City"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"Charles City"
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,"Charles City"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"Charles City"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"Charles City"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"Charles City"
2557,"Bacopa innominata (G. Maza) Alain","Tropical Water-hyssop",N,"Charles City"
2559,"Bacopa rotundifolia (Michx.) Wettst.","Round-leaf Water-hyssop",N,"Charles City"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"Charles City"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"Charles City"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"Charles City"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"Charles City"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"Charles City"
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,"Charles City"
781,"Betula nigra L.","River Birch, Red Birch",N,"Charles City"
1802,"Bidens bipinnata L.","Spanish Needles",N,"Charles City"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"Charles City"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"Charles City"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"Charles City"
4753,"Bidens mitis (Michx.) Sherff","Coastal Plain Beggar-ticks",N,"Charles City"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"Charles City"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"Charles City"
350,"Bignonia capreolata L.",Cross-vine,N,"Charles City"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"Charles City"
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,"Charles City"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"Charles City"
3773,"Boltonia asteroides (L.) L'Her. var. glastifolia (Hill) Fern.","Eastern Doll's-daisy, White Doll's-daisy",N,"Charles City"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"Charles City"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"Charles City"
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,"Charles City"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"Charles City"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"Charles City"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"Charles City"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"Charles City"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"Charles City"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"Charles City"
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,"Charles City"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"Charles City"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"Charles City"
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,"Charles City"
4674,"Calycanthus floridus L.",Sweet-shrub,N,"Charles City"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"Charles City"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"Charles City"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"Charles City"
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,"Charles City"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"Charles City"
368,"Cardamine longii Fernald","Long's Bittercress",N,"Charles City"
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,"Charles City"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"Charles City"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"Charles City"
149,"Carex alata Torrey","Broad-winged Sedge",N,"Charles City"
2515,"Carex albicans complex",,N,"Charles City"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"Charles City"
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,"Charles City"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"Charles City"
377,"Carex amphibola complex",,N,"Charles City"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"Charles City"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"Charles City"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"Charles City"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"Charles City"
1063,"Carex collinsii Nuttall","Collins's Sedge",N,"Charles City"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"Charles City"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"Charles City"
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,"Charles City"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"Charles City"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"Charles City"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"Charles City"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"Charles City"
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,"Charles City"
1032,"Carex frankii Kunth","Frank's Sedge",N,"Charles City"
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,"Charles City"
1025,"Carex grayi Carey","Gray's Sedge",N,"Charles City"
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,"Charles City"
1079,"Carex howei Mackenzie","Howe's Sedge",N,"Charles City"
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,"Charles City"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"Charles City"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"Charles City"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"Charles City"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"Charles City"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"Charles City"
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,"Charles City"
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,"Charles City"
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,"Charles City"
999,"Carex longii Mackenzie","Long's Sedge",N,"Charles City"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"Charles City"
996,"Carex lupulina Willd.","Hop Sedge",N,"Charles City"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"Charles City"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"Charles City"
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,"Charles City"
1243,"Carex pigra Naczi","Lazy Sedge",N,"Charles City"
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,"Charles City"
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N,"Charles City"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"Charles City"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"Charles City"
1268,"Carex squarrosa L.","Squarrose Sedge",N,"Charles City"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"Charles City"
1274,"Carex striatula Michaux","Lined Sedge",N,"Charles City"
1276,"Carex styloflexa Buckley","Bent Sedge",N,"Charles City"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"Charles City"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"Charles City"
1289,"Carex typhina Michaux","Cattail Sedge",N,"Charles City"
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,"Charles City"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"Charles City"
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,"Charles City"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"Charles City"
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,"Charles City"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"Charles City"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"Charles City"
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,"Charles City"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"Charles City"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"Charles City"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"Charles City"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"Charles City"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"Charles City"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"Charles City"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"Charles City"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"Charles City"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"Charles City"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"Charles City"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"Charles City"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"Charles City"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"Charles City"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"Charles City"
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,"Charles City"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"Charles City"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"Charles City"
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,"Charles City"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"Charles City"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"Charles City"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"Charles City"
2618,"Chelone glabra L.","White Turtlehead",N,"Charles City"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"Charles City"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"Charles City"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"Charles City"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"Charles City"
1776,"Chrysogonum virginianum L.",Green-and-gold,N,"Charles City"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"Charles City"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"Charles City"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"Charles City"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"Charles City"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"Charles City"
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,"Charles City"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"Charles City"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"Charles City"
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,"Charles City"
2640,"Clematis virginiana L.",Virgin’s-bower,N,"Charles City"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"Charles City"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"Charles City"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"Charles City"
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,"Charles City"
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,"Charles City"
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,"Charles City"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"Charles City"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"Charles City"
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,"Charles City"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"Charles City"
62,"Commelina virginica L.","Virginia Dayflower",N,"Charles City"
1964,"Conium maculatum L.","Poison Hemlock",I,"Charles City"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"Charles City"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"Charles City"
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,"Charles City"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"Charles City"
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,"Charles City"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"Charles City"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"Charles City"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"Charles City"
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,"Charles City"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"Charles City"
723,"Cuscuta coryli Engelm.","Hazel Dodder",N,"Charles City"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"Charles City"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"Charles City"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"Charles City"
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,"Charles City"
1305,"Cyperus compressus L.","Poorland Flatsedge",N,"Charles City"
1309,"Cyperus difformis L.","Variable Flatsedge",I,"Charles City"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"Charles City"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"Charles City"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"Charles City"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"Charles City"
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,"Charles City"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"Charles City"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"Charles City"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"Charles City"
1329,"Cyperus lupulinus (Sprengel) Marcks ssp. macilentus Fernald","Small-scale Upland Flatsedge",N,"Charles City"
380,"Cyperus lupulinus complex",,N,"Charles City"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"Charles City"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"Charles City"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"Charles City"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"Charles City"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"Charles City"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"Charles City"
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,"Charles City"
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,"Charles City"
1476,"Dactylis glomerata L.","Orchard Grass",I,"Charles City"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"Charles City"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"Charles City"
2691,"Datura stramonium L.",Jimson-weed,I,"Charles City"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"Charles City"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"Charles City"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"Charles City"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"Charles City"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"Charles City"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"Charles City"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"Charles City"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"Charles City"
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,"Charles City"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"Charles City"
458,"Dianthus armeria L.","Deptford Pink",I,"Charles City"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"Charles City"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"Charles City"
1761,"Dichanthelium acuminatum complex",,N,"Charles City"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"Charles City"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"Charles City"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"Charles City"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"Charles City"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"Charles City"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"Charles City"
1762,"Dichanthelium dichotomum complex",,N,"Charles City"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"Charles City"
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,"Charles City"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"Charles City"
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,"Charles City"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"Charles City"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"Charles City"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"Charles City"
2724,"Didiplis diandra (Nutt. ex DC.) Wood",Water-purslane,N,"Charles City"
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,"Charles City"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"Charles City"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"Charles City"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"Charles City"
73,"Dioscorea villosa L.","Wild Yam",N,"Charles City"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"Charles City"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"Charles City"
334,"Draba verna Linnaeus",Whitlow-grass,I,"Charles City"
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,"Charles City"
574,"Drosera capillaris Poir.","Pink Sundew",N,"Charles City"
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,"Charles City"
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,"Charles City"
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,"Charles City"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"Charles City"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"Charles City"
