ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"Isle of Wight"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"Isle of Wight"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"Isle of Wight"
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,"Isle of Wight"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"Isle of Wight"
808,"Acer rubrum L.","Red Maple",N,"Isle of Wight"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"Isle of Wight"
510,"Achillea borealis Bongard","Common Yarrow",N,"Isle of Wight"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"Isle of Wight"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"Isle of Wight"
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,"Isle of Wight"
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,"Isle of Wight"
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,"Isle of Wight"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"Isle of Wight"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"Isle of Wight"
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,"Isle of Wight"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"Isle of Wight"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"Isle of Wight"
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,"Isle of Wight"
463,"Agrostis gigantea Roth",Redtop,I,"Isle of Wight"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"Isle of Wight"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"Isle of Wight"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"Isle of Wight"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"Isle of Wight"
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,"Isle of Wight"
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,"Isle of Wight"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"Isle of Wight"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"Isle of Wight"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"Isle of Wight"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"Isle of Wight"
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,"Isle of Wight"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"Isle of Wight"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"Isle of Wight"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"Isle of Wight"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"Isle of Wight"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"Isle of Wight"
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,"Isle of Wight"
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,"Isle of Wight"
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,"Isle of Wight"
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,"Isle of Wight"
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,"Isle of Wight"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"Isle of Wight"
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,"Isle of Wight"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"Isle of Wight"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"Isle of Wight"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"Isle of Wight"
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,"Isle of Wight"
467,"Andropogon cretaceus Weakley & Schori","Chalky Bluestem",N,"Isle of Wight"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"Isle of Wight"
454,"Andropogon hirsutior (Hackel) Weakley & LeBlond","Hairy Bluestem",N,"Isle of Wight"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"Isle of Wight"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"Isle of Wight"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"Isle of Wight"
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,"Isle of Wight"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"Isle of Wight"
518,"Anthemis arvensis L.","Corn Chamomile",I,"Isle of Wight"
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,"Isle of Wight"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"Isle of Wight"
2539,"Apios americana Medik.",Groundnut,N,"Isle of Wight"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"Isle of Wight"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"Isle of Wight"
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,"Isle of Wight"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"Isle of Wight"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"Isle of Wight"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"Isle of Wight"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"Isle of Wight"
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,"Isle of Wight"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"Isle of Wight"
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,"Isle of Wight"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"Isle of Wight"
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,"Isle of Wight"
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,"Isle of Wight"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"Isle of Wight"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"Isle of Wight"
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,"Isle of Wight"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"Isle of Wight"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"Isle of Wight"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"Isle of Wight"
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,"Isle of Wight"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"Isle of Wight"
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,"Isle of Wight"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"Isle of Wight"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"Isle of Wight"
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,"Isle of Wight"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"Isle of Wight"
420,"Arundo donax L.","Giant Reed",I,"Isle of Wight"
2009,"Asarum canadense L.","Common Wild Ginger",N,"Isle of Wight"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"Isle of Wight"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"Isle of Wight"
2022,"Asclepias longifolia Michx.","Long-leaf Milkweed",N,"Isle of Wight"
2026,"Asclepias syriaca L.","Common Milkweed",N,"Isle of Wight"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"Isle of Wight"
2028,"Asclepias variegata L.","White Milkweed",N,"Isle of Wight"
1977,"Asimina parviflora (Michx.) Dunal","Dwarf Pawpaw, Small-flowered Pawpaw, Small-fruited Pawpaw",N,"Isle of Wight"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"Isle of Wight"
1235,"Asparagus officinalis L.",Asparagus,I,"Isle of Wight"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"Isle of Wight"
827,"Asplenium rhizophyllum L.","Walking Fern",N,"Isle of Wight"
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,"Isle of Wight"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"Isle of Wight"
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,"Isle of Wight"
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,"Isle of Wight"
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,"Isle of Wight"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"Isle of Wight"
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,"Isle of Wight"
416,"Axonopus fissifolius (Raddi) Kuhlm.","Common Carpetgrass, Southern Carpetgrass",,"Isle of Wight"
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,"Isle of Wight"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"Isle of Wight"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"Isle of Wight"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"Isle of Wight"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"Isle of Wight"
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,"Isle of Wight"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"Isle of Wight"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"Isle of Wight"
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,"Isle of Wight"
781,"Betula nigra L.","River Birch, Red Birch",N,"Isle of Wight"
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,"Isle of Wight"
1802,"Bidens bipinnata L.","Spanish Needles",N,"Isle of Wight"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"Isle of Wight"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"Isle of Wight"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"Isle of Wight"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"Isle of Wight"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"Isle of Wight"
350,"Bignonia capreolata L.",Cross-vine,N,"Isle of Wight"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"Isle of Wight"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"Isle of Wight"
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,"Isle of Wight"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"Isle of Wight"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"Isle of Wight"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"Isle of Wight"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"Isle of Wight"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"Isle of Wight"
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,"Isle of Wight"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"Isle of Wight"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"Isle of Wight"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"Isle of Wight"
376,"Bulbostylis ciliatifolia (Elliott) Fernald","Savanna Hairsedge",N,"Isle of Wight"
290,"Cakile maritima Scopoli","European Sea Rocket",I,"Isle of Wight"
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,"Isle of Wight"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"Isle of Wight"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"Isle of Wight"
138,"Calopogon pallidus Chapman","Pale Grass-pink",N,"Isle of Wight"
4674,"Calycanthus floridus L.",Sweet-shrub,N,"Isle of Wight"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"Isle of Wight"
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,"Isle of Wight"
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,"Isle of Wight"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"Isle of Wight"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"Isle of Wight"
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,"Isle of Wight"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"Isle of Wight"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"Isle of Wight"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"Isle of Wight"
149,"Carex alata Torrey","Broad-winged Sedge",N,"Isle of Wight"
2515,"Carex albicans complex",,N,"Isle of Wight"
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,"Isle of Wight"
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,"Isle of Wight"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"Isle of Wight"
377,"Carex amphibola complex",,N,"Isle of Wight"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"Isle of Wight"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"Isle of Wight"
3849,"Carex austrodeflexa P.D. McMillan, Sorrie, & van Eerden","Canebrake Sedge",N,"Isle of Wight"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"Isle of Wight"
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,"Isle of Wight"
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,"Isle of Wight"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"Isle of Wight"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"Isle of Wight"
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,"Isle of Wight"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"Isle of Wight"
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,"Isle of Wight"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"Isle of Wight"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"Isle of Wight"
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,"Isle of Wight"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"Isle of Wight"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"Isle of Wight"
1032,"Carex frankii Kunth","Frank's Sedge",N,"Isle of Wight"
1030,"Carex gigantea Rudge","Giant Sedge",N,"Isle of Wight"
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,"Isle of Wight"
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,"Isle of Wight"
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N,"Isle of Wight"
1079,"Carex howei Mackenzie","Howe's Sedge",N,"Isle of Wight"
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,"Isle of Wight"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"Isle of Wight"
1012,"Carex jamesii Schweinitz","James's Sedge",N,"Isle of Wight"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"Isle of Wight"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"Isle of Wight"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"Isle of Wight"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"Isle of Wight"
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,"Isle of Wight"
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,"Isle of Wight"
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,"Isle of Wight"
999,"Carex longii Mackenzie","Long's Sedge",N,"Isle of Wight"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"Isle of Wight"
996,"Carex lupulina Willd.","Hop Sedge",N,"Isle of Wight"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"Isle of Wight"
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,"Isle of Wight"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"Isle of Wight"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"Isle of Wight"
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,"Isle of Wight"
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,"Isle of Wight"
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N,"Isle of Wight"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"Isle of Wight"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"Isle of Wight"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"Isle of Wight"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"Isle of Wight"
1273,"Carex striata Michaux","Walter's Sedge",N,"Isle of Wight"
1274,"Carex striatula Michaux","Lined Sedge",N,"Isle of Wight"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"Isle of Wight"
1276,"Carex styloflexa Buckley","Bent Sedge",N,"Isle of Wight"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"Isle of Wight"
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,"Isle of Wight"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"Isle of Wight"
1289,"Carex typhina Michaux","Cattail Sedge",N,"Isle of Wight"
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N,"Isle of Wight"
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,"Isle of Wight"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"Isle of Wight"
496,"Carphephorus bellidifolius (Michx.) Torr. & Gray","Sandy-woods Chaffhead, Sandhill Chaffhead",N,"Isle of Wight"
497,"Carphephorus tomentosus (Michx.) Torr. & Gray","Woolly Chaffhead",N,"Isle of Wight"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"Isle of Wight"
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,"Isle of Wight"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"Isle of Wight"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"Isle of Wight"
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,"Isle of Wight"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"Isle of Wight"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"Isle of Wight"
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,"Isle of Wight"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"Isle of Wight"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"Isle of Wight"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"Isle of Wight"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"Isle of Wight"
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,"Isle of Wight"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"Isle of Wight"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"Isle of Wight"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"Isle of Wight"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"Isle of Wight"
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,"Isle of Wight"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"Isle of Wight"
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,"Isle of Wight"
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,"Isle of Wight"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"Isle of Wight"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"Isle of Wight"
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,"Isle of Wight"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"Isle of Wight"
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,"Isle of Wight"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"Isle of Wight"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"Isle of Wight"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"Isle of Wight"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"Isle of Wight"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"Isle of Wight"
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,"Isle of Wight"
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,"Isle of Wight"
2618,"Chelone glabra L.","White Turtlehead",N,"Isle of Wight"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"Isle of Wight"
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,"Isle of Wight"
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,"Isle of Wight"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"Isle of Wight"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"Isle of Wight"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"Isle of Wight"
490,"Cichorium intybus L.","Chicory, Succory",I,"Isle of Wight"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"Isle of Wight"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"Isle of Wight"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"Isle of Wight"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"Isle of Wight"
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,"Isle of Wight"
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,"Isle of Wight"
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,"Isle of Wight"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"Isle of Wight"
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,"Isle of Wight"
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,"Isle of Wight"
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,"Isle of Wight"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"Isle of Wight"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"Isle of Wight"
2578,"Clinopodium ascendens (Jordan) Sampaio","Common Calamint",I,"Isle of Wight"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"Isle of Wight"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"Isle of Wight"
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,"Isle of Wight"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"Isle of Wight"
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,"Isle of Wight"
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,"Isle of Wight"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"Isle of Wight"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"Isle of Wight"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"Isle of Wight"
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,"Isle of Wight"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"Isle of Wight"
62,"Commelina virginica L.","Virginia Dayflower",N,"Isle of Wight"
1964,"Conium maculatum L.","Poison Hemlock",I,"Isle of Wight"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"Isle of Wight"
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,"Isle of Wight"
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,"Isle of Wight"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"Isle of Wight"
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,"Isle of Wight"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"Isle of Wight"
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,"Isle of Wight"
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,"Isle of Wight"
