ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Pittsylvania
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Pittsylvania
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Pittsylvania
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Pittsylvania
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Pittsylvania
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Pittsylvania
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Pittsylvania
808,"Acer rubrum L.","Red Maple",N,Pittsylvania
805,"Acer saccharum Marshall","Sugar Maple",N,Pittsylvania
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Pittsylvania
510,"Achillea borealis Bongard","Common Yarrow",N,Pittsylvania
2931,"Acmispon helleri (Britt.) A.A. Heller","Carolina Prairie-trefoil",N,Pittsylvania
212,"Aconitum uncinatum L.","Blue Monkshood",N,Pittsylvania
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Pittsylvania
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Pittsylvania
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Pittsylvania
451,"Aesculus flava Solander","Yellow Buckeye",N,Pittsylvania
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Pittsylvania
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Pittsylvania
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Pittsylvania
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Pittsylvania
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Pittsylvania
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Pittsylvania
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Pittsylvania
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Pittsylvania
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Pittsylvania
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Pittsylvania
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Pittsylvania
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Pittsylvania
463,"Agrostis gigantea Roth",Redtop,I,Pittsylvania
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Pittsylvania
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Pittsylvania
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Pittsylvania
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Pittsylvania
101,"Aletris farinosa L.","White Colicroot",N,Pittsylvania
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Pittsylvania
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Pittsylvania
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Pittsylvania
32,"Allium cernuum Roth","Nodding Onion",N,Pittsylvania
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Pittsylvania
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Pittsylvania
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Pittsylvania
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Pittsylvania
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Pittsylvania
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Pittsylvania
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Pittsylvania
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Pittsylvania
1817,"Ambrosia bidentata Michx.","Lance-leaf Ragweed",,Pittsylvania
530,"Ambrosia trifida L.","Giant Ragweed",N,Pittsylvania
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Pittsylvania
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Pittsylvania
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Pittsylvania
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Pittsylvania
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Pittsylvania
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Pittsylvania
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Pittsylvania
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Pittsylvania
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Pittsylvania
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Pittsylvania
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Pittsylvania
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Pittsylvania
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Pittsylvania
2529,"Anemone berlandieri Pritz.","Eastern Prairie Anemone, Ten-petal Thimbleweed",N,Pittsylvania
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Pittsylvania
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Pittsylvania
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Pittsylvania
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Pittsylvania
1815,"Antennaria howellii Greene ssp. petaloidea (Greene) Bayer","Small Pussytoes",N,Pittsylvania
527,"Antennaria neglecta Greene","Field Pussytoes",N,Pittsylvania
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Pittsylvania
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Pittsylvania
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Pittsylvania
518,"Anthemis arvensis L.","Corn Chamomile",I,Pittsylvania
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Pittsylvania
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Pittsylvania
3088,"Aphyllon uniflorum L.",Cancer-root,N,Pittsylvania
2539,"Apios americana Medik.",Groundnut,N,Pittsylvania
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Pittsylvania
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Pittsylvania
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Pittsylvania
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Pittsylvania
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Pittsylvania
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Pittsylvania
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Pittsylvania
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Pittsylvania
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Pittsylvania
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Pittsylvania
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Pittsylvania
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Pittsylvania
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Pittsylvania
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Pittsylvania
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Pittsylvania
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Pittsylvania
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Pittsylvania
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Pittsylvania
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Pittsylvania
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Pittsylvania
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Pittsylvania
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Pittsylvania
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Pittsylvania
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Pittsylvania
2009,"Asarum canadense L.","Common Wild Ginger",N,Pittsylvania
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Pittsylvania
526,"Asclepias incarnata L.","Swamp Milkweed",N,Pittsylvania
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Pittsylvania
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Pittsylvania
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Pittsylvania
2026,"Asclepias syriaca L.","Common Milkweed",N,Pittsylvania
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Pittsylvania
2028,"Asclepias variegata L.","White Milkweed",N,Pittsylvania
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Pittsylvania
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Pittsylvania
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Pittsylvania
1235,"Asparagus officinalis L.",Asparagus,I,Pittsylvania
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Pittsylvania
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Pittsylvania
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Pittsylvania
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Pittsylvania
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Pittsylvania
827,"Asplenium rhizophyllum L.","Walking Fern",N,Pittsylvania
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Pittsylvania
831,"Asplenium ×kentuckiense T.N. McCoy","Kentucky Spleenwort",N,Pittsylvania
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Pittsylvania
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Pittsylvania
2549,"Astragalus distortus T. & G. var. distortus","Ozark Milkvetch, Bent Milkvetch",N,Pittsylvania
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Pittsylvania
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Pittsylvania
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Pittsylvania
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Pittsylvania
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Pittsylvania
418,"Avena sativa L.",Oats,I,Pittsylvania
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Pittsylvania
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Pittsylvania
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Pittsylvania
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Pittsylvania
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Pittsylvania
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Pittsylvania
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Pittsylvania
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Pittsylvania
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Pittsylvania
781,"Betula nigra L.","River Birch, Red Birch",N,Pittsylvania
1802,"Bidens bipinnata L.","Spanish Needles",N,Pittsylvania
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Pittsylvania
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Pittsylvania
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Pittsylvania
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Pittsylvania
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Pittsylvania
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Pittsylvania
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Pittsylvania
350,"Bignonia capreolata L.",Cross-vine,N,Pittsylvania
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Pittsylvania
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Pittsylvania
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Pittsylvania
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Pittsylvania
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Pittsylvania
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Pittsylvania
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Pittsylvania
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Pittsylvania
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Pittsylvania
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Pittsylvania
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Pittsylvania
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Pittsylvania
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Pittsylvania
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Pittsylvania
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Pittsylvania
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Pittsylvania
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Pittsylvania
2576,"Buchnera americana L.","American Bluehearts",N,Pittsylvania
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Pittsylvania
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Pittsylvania
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Pittsylvania
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,Pittsylvania
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Pittsylvania
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Pittsylvania
4674,"Calycanthus floridus L.",Sweet-shrub,N,Pittsylvania
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Pittsylvania
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Pittsylvania
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Pittsylvania
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Pittsylvania
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Pittsylvania
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Pittsylvania
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Pittsylvania
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Pittsylvania
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Pittsylvania
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Pittsylvania
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Pittsylvania
811,"Cardamine dissecta (Leavenworth) Al-Shehbaz","Fork-leaf Toothwort, Dissected Toothwort",N,Pittsylvania
372,"Cardamine douglassii Britton","Purple Cress",N,Pittsylvania
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Pittsylvania
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Pittsylvania
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Pittsylvania
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Pittsylvania
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Pittsylvania
149,"Carex alata Torrey","Broad-winged Sedge",N,Pittsylvania
2515,"Carex albicans complex",,N,Pittsylvania
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Pittsylvania
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Pittsylvania
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Pittsylvania
144,"Carex albursina Sheldon","White Bear Sedge",N,Pittsylvania
377,"Carex amphibola complex",,N,Pittsylvania
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Pittsylvania
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Pittsylvania
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Pittsylvania
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Pittsylvania
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Pittsylvania
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Pittsylvania
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Pittsylvania
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Pittsylvania
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Pittsylvania
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Pittsylvania
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Pittsylvania
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Pittsylvania
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Pittsylvania
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Pittsylvania
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Pittsylvania
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Pittsylvania
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Pittsylvania
1032,"Carex frankii Kunth","Frank's Sedge",N,Pittsylvania
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Pittsylvania
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Pittsylvania
1026,"Carex gracillima Schw.","Graceful Sedge",N,Pittsylvania
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Pittsylvania
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Pittsylvania
1012,"Carex jamesii Schweinitz","James's Sedge",N,Pittsylvania
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Pittsylvania
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Pittsylvania
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Pittsylvania
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Pittsylvania
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Pittsylvania
999,"Carex longii Mackenzie","Long's Sedge",N,Pittsylvania
997,"Carex louisianica Bailey","Louisiana Sedge",N,Pittsylvania
996,"Carex lupulina Willd.","Hop Sedge",N,Pittsylvania
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Pittsylvania
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Pittsylvania
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Pittsylvania
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Pittsylvania
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Pittsylvania
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Pittsylvania
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Pittsylvania
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Pittsylvania
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Pittsylvania
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Pittsylvania
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Pittsylvania
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Pittsylvania
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Pittsylvania
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Pittsylvania
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Pittsylvania
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Pittsylvania
1268,"Carex squarrosa L.","Squarrose Sedge",N,Pittsylvania
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Pittsylvania
1274,"Carex striatula Michaux","Lined Sedge",N,Pittsylvania
1276,"Carex styloflexa Buckley","Bent Sedge",N,Pittsylvania
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Pittsylvania
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Pittsylvania
1289,"Carex typhina Michaux","Cattail Sedge",N,Pittsylvania
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Pittsylvania
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Pittsylvania
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Pittsylvania
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Pittsylvania
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Pittsylvania
2588,"Carya carolinae-septentrionalis (Ashe) Engl. & Graebn.","Southern Shagbark Hickory, Carolina Shagbark Hickory",N,Pittsylvania
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Pittsylvania
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Pittsylvania
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Pittsylvania
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Pittsylvania
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Pittsylvania
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Pittsylvania
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Pittsylvania
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Pittsylvania
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Pittsylvania
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Pittsylvania
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Pittsylvania
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Pittsylvania
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Pittsylvania
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Pittsylvania
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Pittsylvania
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Pittsylvania
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Pittsylvania
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Pittsylvania
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Pittsylvania
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Pittsylvania
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Pittsylvania
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Pittsylvania
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Pittsylvania
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Pittsylvania
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Pittsylvania
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Pittsylvania
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Pittsylvania
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Pittsylvania
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Pittsylvania
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Pittsylvania
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Pittsylvania
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Pittsylvania
2616,"Chelidonium majus L.","Greater Celandine",I,Pittsylvania
2618,"Chelone glabra L.","White Turtlehead",N,Pittsylvania
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Pittsylvania
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Pittsylvania
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Pittsylvania
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Pittsylvania
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Pittsylvania
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Pittsylvania
490,"Cichorium intybus L.","Chicory, Succory",I,Pittsylvania
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Pittsylvania
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Pittsylvania
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Pittsylvania
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Pittsylvania
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Pittsylvania
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Pittsylvania
2090,"Citrullus lanatus (Thunb.) Matsumura & Nakai",Watermelon,I,Pittsylvania
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Pittsylvania
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Pittsylvania
