ID,"Scientific Name","Common Name","Native Status",County
4461,"Abietinella abietina (Hedw.) M. Fleisch.",,N,Smyth
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Smyth
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Smyth
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Smyth
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Smyth
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Smyth
3974,"Andreaea rupestris Hedwig","Broad-Leaved Lantern Moss",N,Smyth
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Smyth
3976,"Anomodon minor (Hedwig) Lindberg",,N,Smyth
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Smyth
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Smyth
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Smyth
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Smyth
3984,"Arrhenopterum heterostichum Hedwig",,N,Smyth
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Smyth
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Smyth
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Smyth
3987,"Barbula unguiculata Hedwig",,N,Smyth
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Smyth
4194,"Bazzania denudata (Torr. ex Gottsche, Lindenb. & Nees) Trevis.",,N,Smyth
4333,"Bazzania nudicaulis A. Evans",,N,Smyth
4195,"Bazzania tricrenata (Wahlenb.) Lindb. var. tricrenata",,N,Smyth
4196,"Bazzania trilobata (L.) Gray",,N,Smyth
4197,"Blepharostoma trichophyllum (L.) Dumortier",,N,Smyth
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Smyth
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Smyth
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Smyth
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Smyth
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Smyth
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Smyth
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Smyth
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Smyth
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Smyth
4534,"Bucklandiella venusta (Frisvoll) Bednarek-Ochyra & Ochyra",,N,Smyth
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Smyth
4200,"Calypogeia neesiana (C. Massal. & Carestia) Müll. Frib.",,N,Smyth
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Smyth
4314,"Calypogeia suecica (Arnell & J. Perss.) K. Müller",,N,Smyth
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Smyth
4019,"Campylium stellatum (Hedw.) C.E.O. Jensen","Yellow Star Moss",N,Smyth
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Smyth
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Smyth
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Smyth
4023,"Climacium americanum Bridel","Common Tree Moss",N,Smyth
4535,"Codriophorus acicularis (Hedw.) P. Beauv.",,N,Smyth
4536,"Codriophorus aduncoides (Bednarek-Ochyra) Bednarek-Ochyra & Ochyra",,N,Smyth
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Smyth
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N,Smyth
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Smyth
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Smyth
4027,"Dicranella rufescens (With.) Schimp.",,N,Smyth
4028,"Dicranella varia (Hedw.) Schimp.",,N,Smyth
4494,"Dicranodontium asperulum (Mitt.) Broth.",,N,Smyth
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Smyth
4030,"Dicranum bonjeanii De Notaris",,N,Smyth
4031,"Dicranum flagellare Hedwig",,N,Smyth
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Smyth
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Smyth
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Smyth
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Smyth
4038,"Dicranum spurium Hedwig",,N,Smyth
4505,"Dicranum viride (Sull. & Lesq.) Lindb.","Brittle Broom Moss",N,Smyth
4409,"Didymodon fallax (Hedw.) R.H. Zander ",,N,Smyth
3986,"Didymodon ferrugineus (Schimp. ex Besch.) M.O. Hill",,N,Smyth
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Smyth
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Smyth
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Smyth
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Smyth
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Smyth
4514,"Encalypta procera Bruch",,N,Smyth
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Smyth
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Smyth
4412,"Eucladium verticillatum (Hedw.) Bruch & Schimp.",,N,Smyth
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Smyth
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Smyth
4053,"Fissidens adianthoides Hedwig",,N,Smyth
4055,"Fissidens dubius P. Beauv.",,N,Smyth
4522,"Fissidens grandifrons Brid.",,N,Smyth
4058,"Fissidens subbasilaris Hedwig",,N,Smyth
4061,"Fontinalis dalecarlica Schimper",,N,Smyth
4062,"Fontinalis novae-angliae Sullivant",,N,Smyth
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Smyth
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Smyth
4217,"Frullania asagrayana Montagne",,N,Smyth
4218,"Frullania brittoniae A. Evans",,N,Smyth
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Smyth
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N,Smyth
4224,"Frullania ericoides (Nees) Mont.",,N,Smyth
4322,"Frullania oakesiana Sullivant ssp. oakesiana",,N,Smyth
4223,"Frullania riparia Hampe ex Lehm.",,N,Smyth
4064,"Funaria flavicans Michaux",,N,Smyth
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Smyth
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Smyth
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Smyth
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Smyth
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Smyth
4541,"Grimmia olneyi Sull.",,N,Smyth
4071,"Grimmia pilifera Palisot de Beauvois",,N,Smyth
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Smyth
4426,"Hageniella micans (Mitt.) B. C. Tan & Y. Jia",,N,Smyth
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Smyth
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Smyth
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Smyth
4227,"Harpanthus scutatus (F. Weber & D. Mohr) Spruce",,N,Smyth
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Smyth
4228,"Herbertus tenuis (A. Evans) H.A. Mill. & E.B. Bohrer",,N,Smyth
4152,"Herzogiella turfacea (Lindb.) Z. Iwats.",,N,Smyth
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Smyth
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Smyth
4082,"Hookeria acutifolia Hooker & Greville",,N,Smyth
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Smyth
4417,"Hygrohypnum duriusculum (De Not.) D.W. Jamieson","Ruffled Brook Moss",N,Smyth
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Smyth
4428,"Hygrohypnum molle (Hedw.) Loeske",,N,Smyth
4085,"Hygrohypnum ochraceum (Turner ex Wilson) Loeske",,N,Smyth
4361,"Hylocomiastrum umbratum (Hedw.) M. Fleisch. ex Broth.",,N,Smyth
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Smyth
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Smyth
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Smyth
4090,"Hypnum fauriei Cardot","Plait Moss",N,Smyth
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Smyth
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Smyth
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Smyth
4094,"Hypnum pratense Koch ex Spruce",,N,Smyth
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Smyth
4366,"Isopterygiopsis pulchella (Hedw.) Z. Iwats.",,N,Smyth
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Smyth
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Smyth
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Smyth
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Smyth
4237,"Lepidozia reptans (L.) Dumort.",,N,Smyth
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Smyth
4413,"Leptodontium viticulosoides (P. Beauvois) Wijk & Margadant var. sulphureum (Müll. Hal.) R.H. Zander",,N,Smyth
4100,"Leskea gracilescens Hedwig",,N,Smyth
4101,"Leskea obscura Hedwig",,N,Smyth
4102,"Leskea polycarpa Hedw.",,N,Smyth
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Smyth
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Smyth
4105,"Leucodon brachypus Bridel",,N,Smyth
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Smyth
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Smyth
4643,"Lophocolea bidentata (L.) Dumort.",,,Smyth
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Smyth
4243,"Lophocolea minor Nees",,N,Smyth
4247,"Marchantia polymorpha L.",,N,Smyth
4274,"Marchantia quadrata Scop.",,N,Smyth
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Smyth
4249,"Marsupella paroica R.M. Schuster",,N,Smyth
4251,"Metzgeria conjugata Lindberg",,N,Smyth
4253,"Metzgeria consanguinea Schiffn.",,N,Smyth
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Smyth
4255,"Metzgeria leptoneura Spruce",,N,Smyth
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Smyth
4110,"Mnium hornum Hedwig",,N,Smyth
4373,"Mnium lycopodioides Schwägr.",,N,Smyth
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Smyth
4119,"Neckera pennata Hedwig","Shingle Moss",N,Smyth
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Smyth
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Smyth
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Smyth
4506,"Oncophorus rauei (Austin) Grout",,N,Smyth
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Smyth
4123,"Orthotrichum stellatum Bridel",,N,Smyth
4124,"Orthotrichum strangulatum P. Beauv.",,N,Smyth
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Smyth
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Smyth
4264,"Pellia epiphylla (L.) Corda",,N,Smyth
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Smyth
4129,"Philonotis marchica (Hedw.) Brid.",,N,Smyth
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Smyth
4338,"Plagiochila exigua (Taylor) Taylor",,N,Smyth
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Smyth
4269,"Plagiochila sullivantii Gottsche ex A. Evans",,N,Smyth
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Smyth
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Smyth
4111,"Plagiomnium medium (Bruch & Schimp.) T.J. Kop.",,N,Smyth
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Smyth
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Smyth
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Smyth
4389,"Plagiothecium laetum Schimp.",,N,Smyth
4135,"Platygyrium repens (Brid.) Schimp.",,N,Smyth
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Smyth
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Smyth
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Smyth
4142,"Pohlia elongata Hedwig",,N,Smyth
4481,"Pohlia melanodon (Brid.) A.J. Shaw",,N,Smyth
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Smyth
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Smyth
4719,"Polytrichastrum appalachianum (L. E. Anderson) G. L. Smith","Appalachian Haircap Moss",N,Smyth
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Smyth
4395,"Polytrichastrum pallidisetum (Funck) G. L. Sm.","Mountain Haircap Moss",N,Smyth
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Smyth
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Smyth
4272,"Porella pinnata Linnaeus",,N,Smyth
4273,"Porella platyphylla (L.) Pfeiffer",,N,Smyth
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Smyth
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Smyth
4151,"Ptilium crista-castrensis (Hedw.) De Not.","Knight's Plume Moss",N,Smyth
4483,"Ptychostomum intermedium (Brid.) J.R. Spence",,N,Smyth
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Smyth
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Smyth
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Smyth
4367,"Pylaisia polyantha (Hedw.) Schimp.",,N,Smyth
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Smyth
4277,"Radula complanata (L.) Dumort.",,N,Smyth
4278,"Radula obconica Sullivant",,N,Smyth
4279,"Radula tenax Lindberg",,N,Smyth
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Smyth
4377,"Rhizomnium appalachianum T. J. Kop.",,N,Smyth
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Smyth
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Smyth
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Smyth
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N,Smyth
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Smyth
4285,"Riccardia chamedryfolia (With.) Grolle",,N,Smyth
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Smyth
4283,"Riccardia multifida (L.) Gray",,N,Smyth
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Smyth
4346,"Ricciocarpos natans (L.) Corda",,N,Smyth
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Smyth
4352,"Scapania nemorea (L.) Grolle",,N,Smyth
4292,"Scapania undulata (L.) Dumort.",,N,Smyth
4067,"Schistidium agassizii Sull. & Lesq.",,N,Smyth
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Smyth
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N,Smyth
4549,"Schistidium sp. A.",,N,Smyth
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Smyth
4353,"Schistochilopsis incisa (Schrad.) Konstant.",,N,Smyth
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Smyth
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Smyth
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Smyth
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Smyth
4175,"Sematophyllum marylandicum (Müll. Hal.) E. Britton",,N,Smyth
4327,"Solenostoma hyalinum (Lyell) Mitt.",,N,Smyth
4555,"Solenostoma infuscum (Mitt.) Hentschel",,N,Smyth
3951,"Sphagnum affine Renauld & Cardot",,N,Smyth
4430,"Sphagnum capillifolium (Ehrh.) Hedw.",,N,Smyth
4436,"Sphagnum fimbriatum Wilson & Hook. ssp. fimbriatum",,N,Smyth
3967,"Sphagnum lescurii Sullivant",,N,Smyth
3959,"Sphagnum palustre Linnaeus",,N,Smyth
4451,"Sphagnum quinquefarium (Lindb.) Warnst.",,N,Smyth
3954,"Sphagnum rubellum Wilson",,N,Smyth
3963,"Sphagnum subsecundum Nees",,N,Smyth
4354,"Sphenolobopsis pearsonii (Spruce) R.M. Schust.",,N,Smyth
4190,"Sphenolobus minutus (Schreb.) Berggr. ",,N,Smyth
4187,"Syntrichia fragilis (Taylor) Ochyra",,N,Smyth
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Smyth
4229,"Syzygiella nipponica (S. Hatt.) K. Feldberg, Vána, Hentschel & J. Heinrich",,N,Smyth
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Smyth
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Smyth
4181,"Thelia hirtella (Hedw.) Sull.",,N,Smyth
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Smyth
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Smyth
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Smyth
4185,"Tortella humilis (Hedw.) Jenn.",,N,Smyth
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Smyth
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Smyth
4299,"Tritomaria exsecta (Schmidel) Schiffn. ex Loeske",,N,Smyth
4355,"Tritomaria exsectiformis (Breidl.) Schiffn. ex Loeske",,N,Smyth
4158,"Ulota coarctata (P. Beauv.) Hammar","Puckered Tuft Moss",N,Smyth
4159,"Ulota crispa (Hedw.) Brid.",,N,Smyth
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Smyth
4388,"Ulota hutchinsiae var. rufescens (E. Britton) Dixon",,N,Smyth
4043,"Warnstorfia fluitans (Hedw.) Loeske",,N,Smyth
4161,"Weissia controversa Hedwig",,N,Smyth
4162,"Zygodon viridissimus (Dickson) Brid. var. rupestris Lindb.",,N,Smyth
