ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Surry
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Surry
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Surry
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Surry
808,"Acer rubrum L.","Red Maple",N,Surry
806,"Acer saccharinum L.","Silver Maple",N,Surry
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Surry
510,"Achillea borealis Bongard","Common Yarrow",N,Surry
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Surry
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Surry
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Surry
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,Surry
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Surry
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Surry
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Surry
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Surry
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Surry
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Surry
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Surry
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Surry
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Surry
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Surry
463,"Agrostis gigantea Roth",Redtop,I,Surry
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Surry
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Surry
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Surry
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Surry
481,"Aira caryophyllea L.","Silver Hairgrass",I,Surry
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Surry
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Surry
101,"Aletris farinosa L.","White Colicroot",N,Surry
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Surry
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Surry
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Surry
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Surry
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Surry
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Surry
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Surry
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Surry
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Surry
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Surry
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Surry
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Surry
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Surry
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Surry
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Surry
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Surry
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Surry
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Surry
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Surry
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Surry
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Surry
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Surry
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Surry
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Surry
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Surry
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Surry
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Surry
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Surry
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Surry
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Surry
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Surry
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Surry
3088,"Aphyllon uniflorum L.",Cancer-root,N,Surry
2539,"Apios americana Medik.",Groundnut,N,Surry
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Surry
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Surry
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Surry
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Surry
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Surry
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Surry
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Surry
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Surry
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Surry
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Surry
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Surry
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Surry
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Surry
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Surry
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Surry
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Surry
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Surry
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Surry
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Surry
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Surry
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Surry
2009,"Asarum canadense L.","Common Wild Ginger",N,Surry
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Surry
526,"Asclepias incarnata L.","Swamp Milkweed",N,Surry
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Surry
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Surry
2028,"Asclepias variegata L.","White Milkweed",N,Surry
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Surry
1235,"Asparagus officinalis L.",Asparagus,I,Surry
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Surry
827,"Asplenium rhizophyllum L.","Walking Fern",N,Surry
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Surry
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Surry
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Surry
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Surry
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Surry
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Surry
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Surry
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Surry
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Surry
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Surry
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Surry
781,"Betula nigra L.","River Birch, Red Birch",N,Surry
1802,"Bidens bipinnata L.","Spanish Needles",N,Surry
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Surry
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Surry
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Surry
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Surry
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Surry
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Surry
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Surry
350,"Bignonia capreolata L.",Cross-vine,N,Surry
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Surry
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N,Surry
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Surry
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Surry
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Surry
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Surry
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Surry
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Surry
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Surry
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Surry
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Surry
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Surry
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Surry
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Surry
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Surry
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Surry
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Surry
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Surry
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Surry
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Surry
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Surry
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Surry
372,"Cardamine douglassii Britton","Purple Cress",N,Surry
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Surry
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Surry
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Surry
149,"Carex alata Torrey","Broad-winged Sedge",N,Surry
2515,"Carex albicans complex",,N,Surry
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Surry
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Surry
377,"Carex amphibola complex",,N,Surry
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Surry
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Surry
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Surry
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Surry
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Surry
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Surry
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Surry
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Surry
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Surry
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Surry
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Surry
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Surry
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Surry
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Surry
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Surry
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Surry
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,Surry
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Surry
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Surry
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Surry
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Surry
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Surry
1032,"Carex frankii Kunth","Frank's Sedge",N,Surry
1030,"Carex gigantea Rudge","Giant Sedge",N,Surry
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Surry
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Surry
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Surry
1026,"Carex gracillima Schw.","Graceful Sedge",N,Surry
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Surry
1025,"Carex grayi Carey","Gray's Sedge",N,Surry
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N,Surry
1079,"Carex howei Mackenzie","Howe's Sedge",N,Surry
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,Surry
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Surry
1012,"Carex jamesii Schweinitz","James's Sedge",N,Surry
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Surry
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Surry
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Surry
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Surry
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Surry
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Surry
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Surry
999,"Carex longii Mackenzie","Long's Sedge",N,Surry
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Surry
996,"Carex lupulina Willd.","Hop Sedge",N,Surry
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Surry
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Surry
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Surry
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Surry
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Surry
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Surry
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Surry
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Surry
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Surry
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Surry
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N,Surry
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Surry
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Surry
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Surry
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Surry
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Surry
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Surry
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Surry
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Surry
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Surry
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Surry
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Surry
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Surry
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Surry
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Surry
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Surry
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Surry
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Surry
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Surry
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Surry
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Surry
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Surry
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Surry
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Surry
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Surry
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Surry
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Surry
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Surry
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Surry
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Surry
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Surry
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Surry
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Surry
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Surry
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Surry
2618,"Chelone glabra L.","White Turtlehead",N,Surry
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Surry
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Surry
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Surry
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Surry
490,"Cichorium intybus L.","Chicory, Succory",I,Surry
4760,"Cicuta maculata L. var. curtisii (Coult. & Rose) Fern.","Southern Water-hemlock",N,Surry
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Surry
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Surry
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Surry
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Surry
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Surry
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Surry
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,Surry
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Surry
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Surry
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Surry
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Surry
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Surry
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,Surry
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Surry
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Surry
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Surry
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Surry
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Surry
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Surry
62,"Commelina virginica L.","Virginia Dayflower",N,Surry
1964,"Conium maculatum L.","Poison Hemlock",I,Surry
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Surry
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Surry
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Surry
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Surry
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Surry
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Surry
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Surry
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Surry
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Surry
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Surry
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Surry
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Surry
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Surry
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Surry
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Surry
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Surry
606,"Cuscuta campestris Yuncker","Field Dodder",N,Surry
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,Surry
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Surry
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Surry
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Surry
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Surry
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Surry
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Surry
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Surry
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Surry
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Surry
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Surry
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Surry
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Surry
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Surry
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Surry
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Surry
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Surry
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Surry
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Surry
380,"Cyperus lupulinus complex",,N,Surry
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,Surry
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Surry
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Surry
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Surry
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Surry
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Surry
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Surry
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Surry
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Surry
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Surry
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Surry
1476,"Dactylis glomerata L.","Orchard Grass",I,Surry
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Surry
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Surry
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Surry
2691,"Datura stramonium L.",Jimson-weed,I,Surry
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Surry
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Surry
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Surry
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Surry
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Surry
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Surry
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Surry
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Surry
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Surry
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Surry
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Surry
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Surry
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,Surry
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Surry
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Surry
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Surry
2720,"Deutzia scabra Thunb.","Fuzzy Deutzia",I,Surry
