ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Amelia
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Amelia
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Amelia
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Amelia
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Amelia
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Amelia
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Amelia
808,"Acer rubrum L.","Red Maple",N,Amelia
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Amelia
510,"Achillea borealis Bongard","Common Yarrow",N,Amelia
212,"Aconitum uncinatum L.","Blue Monkshood",N,Amelia
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Amelia
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Amelia
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Amelia
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Amelia
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Amelia
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Amelia
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Amelia
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Amelia
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Amelia
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Amelia
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Amelia
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Amelia
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Amelia
463,"Agrostis gigantea Roth",Redtop,I,Amelia
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Amelia
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Amelia
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Amelia
481,"Aira caryophyllea L.","Silver Hairgrass",I,Amelia
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Amelia
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Amelia
101,"Aletris farinosa L.","White Colicroot",N,Amelia
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Amelia
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Amelia
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Amelia
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Amelia
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Amelia
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Amelia
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Amelia
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Amelia
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Amelia
530,"Ambrosia trifida L.","Giant Ragweed",N,Amelia
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Amelia
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Amelia
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Amelia
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Amelia
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Amelia
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Amelia
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Amelia
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Amelia
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Amelia
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Amelia
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Amelia
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Amelia
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Amelia
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Amelia
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Amelia
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Amelia
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Amelia
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Amelia
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Amelia
518,"Anthemis arvensis L.","Corn Chamomile",I,Amelia
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Amelia
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Amelia
3088,"Aphyllon uniflorum L.",Cancer-root,N,Amelia
2539,"Apios americana Medik.",Groundnut,N,Amelia
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Amelia
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Amelia
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Amelia
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Amelia
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Amelia
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Amelia
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Amelia
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Amelia
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Amelia
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Amelia
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Amelia
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Amelia
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Amelia
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Amelia
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Amelia
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Amelia
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Amelia
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Amelia
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Amelia
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Amelia
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Amelia
2009,"Asarum canadense L.","Common Wild Ginger",N,Amelia
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Amelia
526,"Asclepias incarnata L.","Swamp Milkweed",N,Amelia
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Amelia
2025,"Asclepias rubra L.","Red Milkweed",N,Amelia
2026,"Asclepias syriaca L.","Common Milkweed",N,Amelia
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Amelia
2028,"Asclepias variegata L.","White Milkweed",N,Amelia
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Amelia
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Amelia
1235,"Asparagus officinalis L.",Asparagus,I,Amelia
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Amelia
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Amelia
1804,"Aster tataricus L. f.","Tartarian Aster",I,Amelia
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Amelia
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Amelia
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Amelia
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Amelia
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Amelia
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Amelia
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Amelia
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Amelia
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Amelia
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Amelia
781,"Betula nigra L.","River Birch, Red Birch",N,Amelia
1802,"Bidens bipinnata L.","Spanish Needles",N,Amelia
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Amelia
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Amelia
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Amelia
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Amelia
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Amelia
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Amelia
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Amelia
350,"Bignonia capreolata L.",Cross-vine,N,Amelia
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Amelia
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Amelia
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Amelia
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Amelia
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Amelia
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Amelia
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Amelia
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Amelia
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Amelia
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Amelia
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Amelia
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Amelia
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Amelia
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Amelia
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Amelia
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Amelia
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Amelia
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Amelia
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Amelia
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Amelia
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Amelia
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Amelia
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Amelia
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Amelia
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Amelia
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Amelia
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Amelia
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Amelia
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Amelia
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Amelia
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Amelia
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Amelia
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Amelia
2515,"Carex albicans complex",,N,Amelia
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Amelia
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Amelia
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Amelia
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Amelia
377,"Carex amphibola complex",,N,Amelia
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Amelia
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Amelia
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Amelia
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Amelia
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Amelia
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Amelia
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Amelia
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Amelia
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Amelia
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Amelia
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Amelia
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Amelia
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Amelia
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Amelia
482,"Carex davisii Schw. & Torrey","Davis's Sedge",N,Amelia
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Amelia
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Amelia
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Amelia
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Amelia
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Amelia
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Amelia
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Amelia
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Amelia
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Amelia
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Amelia
1026,"Carex gracillima Schw.","Graceful Sedge",N,Amelia
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Amelia
1025,"Carex grayi Carey","Gray's Sedge",N,Amelia
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Amelia
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Amelia
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Amelia
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Amelia
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Amelia
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Amelia
997,"Carex louisianica Bailey","Louisiana Sedge",N,Amelia
996,"Carex lupulina Willd.","Hop Sedge",N,Amelia
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Amelia
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Amelia
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Amelia
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Amelia
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Amelia
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Amelia
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Amelia
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Amelia
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Amelia
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Amelia
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Amelia
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Amelia
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Amelia
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Amelia
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Amelia
1268,"Carex squarrosa L.","Squarrose Sedge",N,Amelia
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Amelia
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Amelia
1274,"Carex striatula Michaux","Lined Sedge",N,Amelia
1276,"Carex styloflexa Buckley","Bent Sedge",N,Amelia
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Amelia
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Amelia
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Amelia
1289,"Carex typhina Michaux","Cattail Sedge",N,Amelia
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Amelia
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Amelia
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Amelia
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Amelia
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Amelia
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Amelia
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Amelia
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Amelia
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Amelia
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Amelia
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Amelia
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Amelia
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Amelia
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Amelia
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Amelia
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Amelia
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Amelia
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Amelia
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Amelia
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Amelia
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Amelia
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Amelia
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Amelia
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Amelia
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Amelia
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Amelia
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Amelia
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Amelia
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Amelia
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Amelia
2618,"Chelone glabra L.","White Turtlehead",N,Amelia
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Amelia
293,"Chenopodium pratericola Rydberg","Narrowleaf Goosefoot",I,Amelia
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Amelia
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Amelia
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Amelia
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Amelia
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Amelia
490,"Cichorium intybus L.","Chicory, Succory",I,Amelia
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Amelia
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Amelia
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Amelia
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Amelia
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Amelia
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Amelia
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,Amelia
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Amelia
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Amelia
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Amelia
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Amelia
2640,"Clematis virginiana L.",Virgin’s-bower,N,Amelia
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Amelia
2645,"Clinopodium vulgare L.","Wild Basil",N,Amelia
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Amelia
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Amelia
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Amelia
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Amelia
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Amelia
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Amelia
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Amelia
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Amelia
62,"Commelina virginica L.","Virginia Dayflower",N,Amelia
1964,"Conium maculatum L.","Poison Hemlock",I,Amelia
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Amelia
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Amelia
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Amelia
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Amelia
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Amelia
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Amelia
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Amelia
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Amelia
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Amelia
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Amelia
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Amelia
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Amelia
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Amelia
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Amelia
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Amelia
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Amelia
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Amelia
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Amelia
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Amelia
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Amelia
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Amelia
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Amelia
606,"Cuscuta campestris Yuncker","Field Dodder",N,Amelia
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Amelia
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Amelia
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Amelia
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Amelia
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Amelia
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Amelia
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Amelia
1309,"Cyperus difformis L.","Variable Flatsedge",I,Amelia
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Amelia
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Amelia
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Amelia
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Amelia
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Amelia
380,"Cyperus lupulinus complex",,N,Amelia
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,Amelia
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Amelia
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Amelia
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Amelia
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Amelia
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Amelia
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Amelia
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Amelia
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Amelia
1476,"Dactylis glomerata L.","Orchard Grass",I,Amelia
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Amelia
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Amelia
2691,"Datura stramonium L.",Jimson-weed,I,Amelia
