ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Hampton
3976,"Anomodon minor (Hedwig) Lindberg",,N,Hampton
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Hampton
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Hampton
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Hampton
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Hampton
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Hampton
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Hampton
4038,"Dicranum spurium Hedwig",,N,Hampton
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Hampton
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Hampton
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Hampton
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Hampton
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Hampton
4220,"Frullania inflata Gottsche",,N,Hampton
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Hampton
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Hampton
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Hampton
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,Hampton
4100,"Leskea gracilescens Hedwig",,N,Hampton
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Hampton
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Hampton
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Hampton
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Hampton
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Hampton
4389,"Plagiothecium laetum Schimp.",,N,Hampton
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Hampton
4135,"Platygyrium repens (Brid.) Schimp.",,N,Hampton
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Hampton
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Hampton
4181,"Thelia hirtella (Hedw.) Sull.",,N,Hampton
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Hampton
4161,"Weissia controversa Hedwig",,N,Hampton
