ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"King William"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"King William"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"King William"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"King William"
2001,"Acer platanoides L.","Norway maple",I,"King William"
808,"Acer rubrum L.","Red Maple",N,"King William"
806,"Acer saccharinum L.","Silver Maple",N,"King William"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"King William"
510,"Achillea borealis Bongard","Common Yarrow",N,"King William"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"King William"
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,"King William"
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,"King William"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"King William"
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,"King William"
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,"King William"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"King William"
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,"King William"
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,"King William"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"King William"
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,"King William"
463,"Agrostis gigantea Roth",Redtop,I,"King William"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"King William"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"King William"
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,"King William"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"King William"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"King William"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"King William"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"King William"
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,"King William"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"King William"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"King William"
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,"King William"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"King William"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"King William"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"King William"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"King William"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"King William"
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,"King William"
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,"King William"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"King William"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"King William"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"King William"
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,"King William"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"King William"
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,"King William"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"King William"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"King William"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"King William"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"King William"
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,"King William"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"King William"
518,"Anthemis arvensis L.","Corn Chamomile",I,"King William"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"King William"
1973,"Anthriscus caucalis Bieb.","Bur Chervil, Bur Parsley",I,"King William"
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,"King William"
2539,"Apios americana Medik.",Groundnut,N,"King William"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"King William"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"King William"
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,"King William"
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,"King William"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"King William"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"King William"
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,"King William"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"King William"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"King William"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"King William"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"King William"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"King William"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"King William"
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,"King William"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"King William"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"King William"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"King William"
2009,"Asarum canadense L.","Common Wild Ginger",N,"King William"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"King William"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"King William"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"King William"
2021,"Asclepias lanceolata Walt.","Few-flower Milkweed",N,"King William"
2026,"Asclepias syriaca L.","Common Milkweed",N,"King William"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"King William"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"King William"
1235,"Asparagus officinalis L.",Asparagus,I,"King William"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"King William"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"King William"
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,"King William"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"King William"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"King William"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"King William"
2557,"Bacopa innominata (G. Maza) Alain","Tropical Water-hyssop",N,"King William"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"King William"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"King William"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"King William"
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,"King William"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"King William"
781,"Betula nigra L.","River Birch, Red Birch",N,"King William"
1802,"Bidens bipinnata L.","Spanish Needles",N,"King William"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"King William"
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,"King William"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"King William"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"King William"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"King William"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"King William"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"King William"
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,"King William"
350,"Bignonia capreolata L.",Cross-vine,N,"King William"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"King William"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"King William"
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,"King William"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"King William"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"King William"
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,"King William"
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,"King William"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"King William"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"King William"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"King William"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"King William"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"King William"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"King William"
1845,"Callitriche palustris L.","Vernal Water-starwort",N,"King William"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"King William"
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,"King William"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"King William"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"King William"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"King William"
368,"Cardamine longii Fernald","Long's Bittercress",N,"King William"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"King William"
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,"King William"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"King William"
149,"Carex alata Torrey","Broad-winged Sedge",N,"King William"
2515,"Carex albicans complex",,N,"King William"
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,"King William"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"King William"
377,"Carex amphibola complex",,N,"King William"
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,"King William"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"King William"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"King William"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"King William"
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,"King William"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"King William"
1063,"Carex collinsii Nuttall","Collins's Sedge",N,"King William"
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,"King William"
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,"King William"
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,"King William"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"King William"
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,"King William"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"King William"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"King William"
1032,"Carex frankii Kunth","Frank's Sedge",N,"King William"
1026,"Carex gracillima Schw.","Graceful Sedge",N,"King William"
1025,"Carex grayi Carey","Gray's Sedge",N,"King William"
1023,"Carex gynandra Schweinitz","Nodding sedge",N,"King William"
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,"King William"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"King William"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"King William"
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,"King William"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"King William"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"King William"
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,"King William"
999,"Carex longii Mackenzie","Long's Sedge",N,"King William"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"King William"
996,"Carex lupulina Willd.","Hop Sedge",N,"King William"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"King William"
992,"Carex mesochorea Mackenzie","Midland Sedge",N,"King William"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"King William"
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,"King William"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"King William"
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,"King William"
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,"King William"
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,"King William"
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,"King William"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"King William"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"King William"
1268,"Carex squarrosa L.","Squarrose Sedge",N,"King William"
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,"King William"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"King William"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"King William"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"King William"
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,"King William"
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,"King William"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"King William"
1289,"Carex typhina Michaux","Cattail Sedge",N,"King William"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"King William"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"King William"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"King William"
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,"King William"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"King William"
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,"King William"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"King William"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"King William"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"King William"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"King William"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"King William"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"King William"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"King William"
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,"King William"
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,"King William"
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,"King William"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"King William"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"King William"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"King William"
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,"King William"
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,"King William"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"King William"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"King William"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"King William"
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,"King William"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"King William"
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,"King William"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"King William"
2618,"Chelone glabra L.","White Turtlehead",N,"King William"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"King William"
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,"King William"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"King William"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"King William"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"King William"
1776,"Chrysogonum virginianum L.",Green-and-gold,N,"King William"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"King William"
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,"King William"
490,"Cichorium intybus L.","Chicory, Succory",I,"King William"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"King William"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"King William"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"King William"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"King William"
504,"Cirsium muticum Michx.","Swamp Thistle",N,"King William"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"King William"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"King William"
2640,"Clematis virginiana L.",Virgin’s-bower,N,"King William"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"King William"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"King William"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"King William"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"King William"
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,"King William"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"King William"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"King William"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"King William"
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,"King William"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"King William"
62,"Commelina virginica L.","Virginia Dayflower",N,"King William"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"King William"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"King William"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"King William"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"King William"
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,"King William"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"King William"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"King William"
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,"King William"
727,"Cucumis melo L.",Cantaloupe,I,"King William"
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,"King William"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"King William"
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,"King William"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"King William"
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,"King William"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"King William"
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,"King William"
1305,"Cyperus compressus L.","Poorland Flatsedge",N,"King William"
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,"King William"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"King William"
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,"King William"
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,"King William"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"King William"
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,"King William"
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,"King William"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"King William"
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,"King William"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"King William"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"King William"
1329,"Cyperus lupulinus (Sprengel) Marcks ssp. macilentus Fernald","Small-scale Upland Flatsedge",N,"King William"
380,"Cyperus lupulinus complex",,N,"King William"
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,"King William"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"King William"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"King William"
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,"King William"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"King William"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"King William"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"King William"
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,"King William"
1476,"Dactylis glomerata L.","Orchard Grass",I,"King William"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"King William"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"King William"
2691,"Datura stramonium L.",Jimson-weed,I,"King William"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"King William"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"King William"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"King William"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"King William"
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,"King William"
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,"King William"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"King William"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"King William"
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,"King William"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"King William"
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,"King William"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"King William"
2717,"Desmodium strictum (Pursh) DC.","Pineland Tick-trefoil, Pine Barren Tick-Trefoil",N,"King William"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"King William"
458,"Dianthus armeria L.","Deptford Pink",I,"King William"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"King William"
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,"King William"
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,"King William"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"King William"
1761,"Dichanthelium acuminatum complex",,N,"King William"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"King William"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"King William"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"King William"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"King William"
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,"King William"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"King William"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"King William"
1762,"Dichanthelium dichotomum complex",,N,"King William"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"King William"
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,"King William"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"King William"
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,"King William"
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,"King William"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"King William"
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,"King William"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"King William"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"King William"
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,"King William"
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,"King William"
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,"King William"
1531,"Digitaria filiformis (L.) Koeler var. filiformis","Slender Crabgrass",N,"King William"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"King William"
