ID,"Scientific Name","Common Name","Native Status",County
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Craig
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Craig
4308,"Aneura sharpii Inoue & N.G. Mill.",,N,Craig
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Craig
3984,"Arrhenopterum heterostichum Hedwig",,N,Craig
4309,"Aspiromitus punctatus (L.) Schljakov  ",,N,Craig
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Craig
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Craig
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Craig
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Craig
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Craig
4196,"Bazzania trilobata (L.) Gray",,N,Craig
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Craig
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Craig
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Craig
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Craig
4407,"Bryoerythrophyllum ferruginascens (Stirt.) Giacom.",,N,Craig
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Craig
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Craig
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Craig
4656,"Cephaloziella divaricata (Sm.) Schiffn. var scabra (Howe) Haynes",,,Craig
4318,"Cephaloziella spinicaulis Doulin",,N,Craig
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Craig
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Craig
4023,"Climacium americanum Bridel","Common Tree Moss",N,Craig
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Craig
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Craig
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Craig
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Craig
4030,"Dicranum bonjeanii De Notaris",,N,Craig
4031,"Dicranum flagellare Hedwig",,N,Craig
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Craig
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Craig
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Craig
4038,"Dicranum spurium Hedwig",,N,Craig
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Craig
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Craig
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Craig
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Craig
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Craig
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Craig
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Craig
4053,"Fissidens adianthoides Hedwig",,N,Craig
4522,"Fissidens grandifrons Brid.",,N,Craig
4058,"Fissidens subbasilaris Hedwig",,N,Craig
4059,"Fissidens taxifolius Hedwig",,N,Craig
4062,"Fontinalis novae-angliae Sullivant",,N,Craig
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Craig
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Craig
4631,"Fossombronia foveolata Lindb.",,N,Craig
4217,"Frullania asagrayana Montagne",,N,Craig
4224,"Frullania ericoides (Nees) Mont.",,N,Craig
4220,"Frullania inflata Gottsche",,N,Craig
4223,"Frullania riparia Hampe ex Lehm.",,N,Craig
4475,"Gemmabryum dichotomum (Hedw.) J.R. Spence & H.P. Ramsay",,N,Craig
4070,"Grimmia laevigata (Bridel) Bridel",,N,Craig
4073,"Gymnostomum aeruginosum J.E. Smith",,N,Craig
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Craig
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Craig
4228,"Herbertus tenuis (A. Evans) H.A. Mill. & E.B. Bohrer",,N,Craig
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Craig
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Craig
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Craig
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Craig
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Craig
4090,"Hypnum fauriei Cardot","Plait Moss",N,Craig
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Craig
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Craig
4366,"Isopterygiopsis pulchella (Hedw.) Z. Iwats.",,N,Craig
4294,"Jungermannia pumila With.           ",,N,Craig
4234,"Lejeunea laetevirens Nees & Mont.",,N,Craig
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Craig
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N,Craig
4105,"Leucodon brachypus Bridel",,N,Craig
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Craig
4372,"Lindbergia brachyptera (Mitt.) Kindb.",,N,Craig
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Craig
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Craig
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Craig
4247,"Marchantia polymorpha L.",,N,Craig
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Craig
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N,Craig
4251,"Metzgeria conjugata Lindberg",,N,Craig
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Craig
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Craig
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Craig
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Craig
4123,"Orthotrichum stellatum Bridel",,N,Craig
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Craig
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Craig
4264,"Pellia epiphylla (L.) Corda",,N,Craig
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Craig
4129,"Philonotis marchica (Hedw.) Brid.",,N,Craig
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Craig
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Craig
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Craig
4389,"Plagiothecium laetum Schimp.",,N,Craig
4135,"Platygyrium repens (Brid.) Schimp.",,N,Craig
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Craig
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Craig
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Craig
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Craig
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Craig
4272,"Porella pinnata Linnaeus",,N,Craig
4273,"Porella platyphylla (L.) Pfeiffer",,N,Craig
4151,"Ptilium crista-castrensis (Hedw.) De Not.","Knight's Plume Moss",N,Craig
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Craig
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Craig
4277,"Radula complanata (L.) Dumort.",,N,Craig
4278,"Radula obconica Sullivant",,N,Craig
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Craig
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Craig
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Craig
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Craig
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Craig
4352,"Scapania nemorea (L.) Grolle",,N,Craig
4292,"Scapania undulata (L.) Dumort.",,N,Craig
4548,"Schistidium rivulare (Brid.) Podp.",,N,Craig
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Craig
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Craig
4326,"Solenostoma fossombronoides (Aust.) Schust.",,N,Craig
3953,"Sphagnum bartlettianum Warnstorf",,N,Craig
3967,"Sphagnum lescurii Sullivant",,N,Craig
3959,"Sphagnum palustre Linnaeus",,N,Craig
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Craig
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Craig
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Craig
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Craig
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Craig
4182,"Thelia lescurii Sullivant",,N,Craig
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Craig
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Craig
4185,"Tortella humilis (Hedw.) Jenn.",,N,Craig
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Craig
4159,"Ulota crispa (Hedw.) Brid.",,N,Craig
4161,"Weissia controversa Hedwig",,N,Craig
