ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Suffolk
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Suffolk
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Suffolk
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Suffolk
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Suffolk
2003,"Acer palmatum Thunb.","Japanese Maple",I,Suffolk
2001,"Acer platanoides L.","Norway maple",I,Suffolk
808,"Acer rubrum L.","Red Maple",N,Suffolk
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Suffolk
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Suffolk
510,"Achillea borealis Bongard","Common Yarrow",N,Suffolk
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Suffolk
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Suffolk
3853,"Actinidia chinensis Planch.",Kiwi,I,Suffolk
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Suffolk
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Suffolk
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Suffolk
3922,"Agalinis virgata Raf.","Pine-barren False Foxglove",N,Suffolk
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Suffolk
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Suffolk
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Suffolk
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Suffolk
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Suffolk
463,"Agrostis gigantea Roth",Redtop,I,Suffolk
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Suffolk
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Suffolk
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Suffolk
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Suffolk
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Suffolk
100,"Aletris aurea Walt.","Golden Colicroot",N,Suffolk
101,"Aletris farinosa L.","White Colicroot",N,Suffolk
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Suffolk
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Suffolk
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Suffolk
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,Suffolk
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Suffolk
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Suffolk
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Suffolk
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Suffolk
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Suffolk
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Suffolk
530,"Ambrosia trifida L.","Giant Ragweed",N,Suffolk
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Suffolk
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Suffolk
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Suffolk
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Suffolk
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Suffolk
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Suffolk
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Suffolk
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Suffolk
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Suffolk
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Suffolk
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Suffolk
467,"Andropogon cretaceus Weakley & Schori","Chalky Bluestem",N,Suffolk
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Suffolk
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Suffolk
454,"Andropogon hirsutior (Hackel) Weakley & LeBlond","Hairy Bluestem",N,Suffolk
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Suffolk
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Suffolk
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Suffolk
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Suffolk
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Suffolk
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Suffolk
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Suffolk
518,"Anthemis arvensis L.","Corn Chamomile",I,Suffolk
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Suffolk
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Suffolk
2539,"Apios americana Medik.",Groundnut,N,Suffolk
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Suffolk
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Suffolk
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Suffolk
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Suffolk
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Suffolk
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Suffolk
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Suffolk
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Suffolk
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Suffolk
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Suffolk
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Suffolk
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Suffolk
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Suffolk
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Suffolk
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Suffolk
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Suffolk
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Suffolk
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Suffolk
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Suffolk
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Suffolk
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Suffolk
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Suffolk
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Suffolk
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Suffolk
526,"Asclepias incarnata L.","Swamp Milkweed",N,Suffolk
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Suffolk
2025,"Asclepias rubra L.","Red Milkweed",N,Suffolk
2026,"Asclepias syriaca L.","Common Milkweed",N,Suffolk
685,"Asclepias tuberosa L. var. rolfsii (Britt. ex Vail) Shinners","Sandhills Butterfly-weed",N,Suffolk
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Suffolk
2028,"Asclepias variegata L.","White Milkweed",N,Suffolk
1977,"Asimina parviflora (Michx.) Dunal","Dwarf Pawpaw, Small-flowered Pawpaw, Small-fruited Pawpaw",N,Suffolk
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Suffolk
1235,"Asparagus officinalis L.",Asparagus,I,Suffolk
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Suffolk
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Suffolk
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Suffolk
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Suffolk
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Suffolk
416,"Axonopus fissifolius (Raddi) Kuhlm.","Common Carpetgrass, Southern Carpetgrass",,Suffolk
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,Suffolk
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Suffolk
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Suffolk
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Suffolk
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Suffolk
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Suffolk
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Suffolk
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Suffolk
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Suffolk
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Suffolk
781,"Betula nigra L.","River Birch, Red Birch",N,Suffolk
1802,"Bidens bipinnata L.","Spanish Needles",N,Suffolk
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Suffolk
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Suffolk
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Suffolk
631,"Bidens pilosa L.","Hairy Beggar-ticks, Common Beggar-ticks",I,Suffolk
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Suffolk
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,Suffolk
350,"Bignonia capreolata L.",Cross-vine,N,Suffolk
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Suffolk
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Suffolk
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Suffolk
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Suffolk
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Suffolk
407,"Briza minor L.","Lesser Quaking Grass",I,Suffolk
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Suffolk
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Suffolk
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Suffolk
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Suffolk
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Suffolk
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Suffolk
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Suffolk
376,"Bulbostylis ciliatifolia (Elliott) Fernald","Savanna Hairsedge",N,Suffolk
41,"Burmannia biflora L.","Violet Burmannia",N,Suffolk
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N,Suffolk
1459,"Calamovilfa brevipilis (Torr.) Scribn.","Pine Barren Sandreed, Pine Barren Reedgrass",N,Suffolk
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Suffolk
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,Suffolk
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Suffolk
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Suffolk
138,"Calopogon pallidus Chapman","Pale Grass-pink",N,Suffolk
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Suffolk
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Suffolk
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Suffolk
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Suffolk
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Suffolk
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Suffolk
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Suffolk
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Suffolk
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Suffolk
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Suffolk
149,"Carex alata Torrey","Broad-winged Sedge",N,Suffolk
2515,"Carex albicans complex",,N,Suffolk
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Suffolk
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Suffolk
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Suffolk
3849,"Carex austrodeflexa P.D. McMillan, Sorrie, & van Eerden","Canebrake Sedge",N,Suffolk
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Suffolk
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Suffolk
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Suffolk
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Suffolk
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Suffolk
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Suffolk
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Suffolk
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Suffolk
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Suffolk
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Suffolk
1037,"Carex extensa Goodenough","Long-bracted Sedge",I,Suffolk
983,"Carex floridana Schw.","Florida Sedge",N,Suffolk
1030,"Carex gigantea Rudge","Giant Sedge",N,Suffolk
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Suffolk
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Suffolk
1079,"Carex howei Mackenzie","Howe's Sedge",N,Suffolk
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Suffolk
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Suffolk
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Suffolk
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Suffolk
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Suffolk
999,"Carex longii Mackenzie","Long's Sedge",N,Suffolk
997,"Carex louisianica Bailey","Louisiana Sedge",N,Suffolk
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Suffolk
996,"Carex lupulina Willd.","Hop Sedge",N,Suffolk
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Suffolk
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,Suffolk
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Suffolk
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Suffolk
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Suffolk
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Suffolk
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Suffolk
1273,"Carex striata Michaux","Walter's Sedge",N,Suffolk
1274,"Carex striatula Michaux","Lined Sedge",N,Suffolk
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Suffolk
1276,"Carex styloflexa Buckley","Bent Sedge",N,Suffolk
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Suffolk
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Suffolk
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N,Suffolk
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Suffolk
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Suffolk
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Suffolk
496,"Carphephorus bellidifolius (Michx.) Torr. & Gray","Sandy-woods Chaffhead, Sandhill Chaffhead",N,Suffolk
497,"Carphephorus tomentosus (Michx.) Torr. & Gray","Woolly Chaffhead",N,Suffolk
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Suffolk
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Suffolk
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Suffolk
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Suffolk
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Suffolk
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Suffolk
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Suffolk
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Suffolk
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Suffolk
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Suffolk
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Suffolk
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Suffolk
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Suffolk
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Suffolk
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Suffolk
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Suffolk
499,"Centaurea calcitrapa L.","Purple Star-thistle",I,Suffolk
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,Suffolk
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Suffolk
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Suffolk
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Suffolk
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Suffolk
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Suffolk
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Suffolk
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Suffolk
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Suffolk
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Suffolk
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Suffolk
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Suffolk
847,"Chamaecyparis thyoides (L.) BSP","Atlantic White Cedar",N,Suffolk
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Suffolk
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Suffolk
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,Suffolk
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Suffolk
2618,"Chelone glabra L.","White Turtlehead",N,Suffolk
2619,"Chelone obliqua L. var. obliqua","Red Turtlehead",N,Suffolk
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Suffolk
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Suffolk
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Suffolk
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Suffolk
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Suffolk
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Suffolk
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Suffolk
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Suffolk
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Suffolk
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Suffolk
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Suffolk
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,Suffolk
4602,"Cleistesiopsis oricamporum P.M. Brown","Coastal Plain Small Spreading Pogonia",N,Suffolk
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,Suffolk
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Suffolk
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Suffolk
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Suffolk
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Suffolk
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,Suffolk
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Suffolk
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Suffolk
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Suffolk
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Suffolk
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Suffolk
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Suffolk
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Suffolk
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Suffolk
1964,"Conium maculatum L.","Poison Hemlock",I,Suffolk
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Suffolk
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Suffolk
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Suffolk
484,"Coreopsis linifolia Nutt.","Savanna Coreopsis",N,Suffolk
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Suffolk
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Suffolk
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Suffolk
2042,"Cosmos bipinnatus Cav.","Common Cosmos",I,Suffolk
3783,"Crataegus aprica Beadle","Sunny Hawthorn",N,Suffolk
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,Suffolk
3818,"Crataegus pexa Beadle","Dwarf Hawthorn",N,Suffolk
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Suffolk
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Suffolk
2047,"Croptilon divaricatum (Nutt.) Raf.","Scratch Daisy",N,Suffolk
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,Suffolk
2680,"Crotalaria rotundifolia Walt. ex J.F. Gmel.","Low Rattlebox, Rabbitbells",N,Suffolk
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Suffolk
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Suffolk
1472,"Ctenium aromaticum (Walt.) Wood","Toothache Grass, Orange Grass",N,Suffolk
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Suffolk
3762,"Cuphea carthagenensis (Jacq.) McBride","Colombian Waxweed",I,Suffolk
606,"Cuscuta campestris Yuncker","Field Dodder",N,Suffolk
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Suffolk
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Suffolk
63,"Cuthbertia graminea Small","Grasslike Roselings",N,Suffolk
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Suffolk
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,Suffolk
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Suffolk
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Suffolk
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Suffolk
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Suffolk
1309,"Cyperus difformis L.","Variable Flatsedge",I,Suffolk
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Suffolk
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Suffolk
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Suffolk
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Suffolk
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Suffolk
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Suffolk
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Suffolk
1329,"Cyperus lupulinus (Sprengel) Marcks ssp. macilentus Fernald","Small-scale Upland Flatsedge",N,Suffolk
380,"Cyperus lupulinus complex",,N,Suffolk
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,Suffolk
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Suffolk
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,Suffolk
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Suffolk
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Suffolk
