ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Culpeper
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Culpeper
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Culpeper
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Culpeper
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Culpeper
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Culpeper
2002,"Acer pensylvanicum L.","Striped Maple",N,Culpeper
808,"Acer rubrum L.","Red Maple",N,Culpeper
806,"Acer saccharinum L.","Silver Maple",N,Culpeper
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Culpeper
510,"Achillea borealis Bongard","Common Yarrow",N,Culpeper
212,"Aconitum uncinatum L.","Blue Monkshood",N,Culpeper
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Culpeper
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Culpeper
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Culpeper
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Culpeper
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Culpeper
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Culpeper
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Culpeper
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Culpeper
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Culpeper
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Culpeper
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Culpeper
463,"Agrostis gigantea Roth",Redtop,I,Culpeper
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Culpeper
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Culpeper
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Culpeper
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Culpeper
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Culpeper
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Culpeper
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Culpeper
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Culpeper
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Culpeper
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Culpeper
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Culpeper
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Culpeper
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Culpeper
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Culpeper
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Culpeper
530,"Ambrosia trifida L.","Giant Ragweed",N,Culpeper
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Culpeper
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Culpeper
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Culpeper
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Culpeper
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Culpeper
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Culpeper
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Culpeper
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Culpeper
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Culpeper
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Culpeper
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Culpeper
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Culpeper
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Culpeper
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Culpeper
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Culpeper
518,"Anthemis arvensis L.","Corn Chamomile",I,Culpeper
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Culpeper
2539,"Apios americana Medik.",Groundnut,N,Culpeper
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Culpeper
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Culpeper
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Culpeper
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Culpeper
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Culpeper
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Culpeper
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Culpeper
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Culpeper
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Culpeper
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Culpeper
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Culpeper
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Culpeper
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Culpeper
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Culpeper
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Culpeper
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Culpeper
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Culpeper
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Culpeper
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Culpeper
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Culpeper
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Culpeper
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Culpeper
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Culpeper
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Culpeper
2009,"Asarum canadense L.","Common Wild Ginger",N,Culpeper
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Culpeper
526,"Asclepias incarnata L.","Swamp Milkweed",N,Culpeper
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Culpeper
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Culpeper
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Culpeper
2026,"Asclepias syriaca L.","Common Milkweed",N,Culpeper
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Culpeper
2028,"Asclepias variegata L.","White Milkweed",N,Culpeper
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Culpeper
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Culpeper
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Culpeper
1235,"Asparagus officinalis L.",Asparagus,I,Culpeper
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Culpeper
827,"Asplenium rhizophyllum L.","Walking Fern",N,Culpeper
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Culpeper
1804,"Aster tataricus L. f.","Tartarian Aster",I,Culpeper
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Culpeper
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Culpeper
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Culpeper
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Culpeper
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Culpeper
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Culpeper
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Culpeper
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Culpeper
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Culpeper
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Culpeper
229,"Berberis thunbergii DC","Japanese Barberry",I,Culpeper
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Culpeper
781,"Betula nigra L.","River Birch, Red Birch",N,Culpeper
1802,"Bidens bipinnata L.","Spanish Needles",N,Culpeper
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Culpeper
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Culpeper
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Culpeper
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Culpeper
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Culpeper
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Culpeper
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Culpeper
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Culpeper
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Culpeper
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Culpeper
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Culpeper
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Culpeper
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Culpeper
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Culpeper
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Culpeper
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Culpeper
1455,"Bromus sterilis L.","Poverty Brome",I,Culpeper
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Culpeper
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Culpeper
2576,"Buchnera americana L.","American Bluehearts",N,Culpeper
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Culpeper
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Culpeper
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Culpeper
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Culpeper
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Culpeper
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Culpeper
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Culpeper
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Culpeper
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Culpeper
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Culpeper
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Culpeper
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Culpeper
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Culpeper
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Culpeper
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Culpeper
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Culpeper
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Culpeper
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Culpeper
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Culpeper
2515,"Carex albicans complex",,N,Culpeper
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Culpeper
144,"Carex albursina Sheldon","White Bear Sedge",N,Culpeper
377,"Carex amphibola complex",,N,Culpeper
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Culpeper
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Culpeper
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Culpeper
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Culpeper
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Culpeper
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Culpeper
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Culpeper
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Culpeper
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Culpeper
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Culpeper
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Culpeper
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Culpeper
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Culpeper
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Culpeper
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Culpeper
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Culpeper
1032,"Carex frankii Kunth","Frank's Sedge",N,Culpeper
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Culpeper
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Culpeper
1026,"Carex gracillima Schw.","Graceful Sedge",N,Culpeper
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Culpeper
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Culpeper
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Culpeper
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Culpeper
1012,"Carex jamesii Schweinitz","James's Sedge",N,Culpeper
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Culpeper
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Culpeper
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Culpeper
996,"Carex lupulina Willd.","Hop Sedge",N,Culpeper
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Culpeper
991,"Carex meadii Dewey","Mead's Sedge",N,Culpeper
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Culpeper
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Culpeper
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Culpeper
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Culpeper
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Culpeper
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Culpeper
975,"Carex pellita Willd.","Woolly Sedge",N,Culpeper
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Culpeper
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Culpeper
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Culpeper
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Culpeper
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Culpeper
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Culpeper
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Culpeper
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Culpeper
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Culpeper
1264,"Carex shortiana Dewey","Short's Sedge",N,Culpeper
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Culpeper
1268,"Carex squarrosa L.","Squarrose Sedge",N,Culpeper
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Culpeper
1274,"Carex striatula Michaux","Lined Sedge",N,Culpeper
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Culpeper
1276,"Carex styloflexa Buckley","Bent Sedge",N,Culpeper
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Culpeper
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Culpeper
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Culpeper
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Culpeper
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Culpeper
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Culpeper
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Culpeper
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Culpeper
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Culpeper
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Culpeper
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Culpeper
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Culpeper
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Culpeper
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Culpeper
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Culpeper
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Culpeper
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Culpeper
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Culpeper
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Culpeper
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Culpeper
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Culpeper
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Culpeper
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Culpeper
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Culpeper
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Culpeper
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Culpeper
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Culpeper
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Culpeper
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Culpeper
2616,"Chelidonium majus L.","Greater Celandine",I,Culpeper
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Culpeper
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Culpeper
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Culpeper
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Culpeper
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Culpeper
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Culpeper
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Culpeper
490,"Cichorium intybus L.","Chicory, Succory",I,Culpeper
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Culpeper
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Culpeper
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Culpeper
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Culpeper
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Culpeper
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Culpeper
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Culpeper
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Culpeper
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Culpeper
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Culpeper
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Culpeper
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Culpeper
2640,"Clematis virginiana L.",Virgin’s-bower,N,Culpeper
2645,"Clinopodium vulgare L.","Wild Basil",N,Culpeper
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Culpeper
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Culpeper
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Culpeper
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Culpeper
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Culpeper
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Culpeper
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Culpeper
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Culpeper
62,"Commelina virginica L.","Virginia Dayflower",N,Culpeper
1964,"Conium maculatum L.","Poison Hemlock",I,Culpeper
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Culpeper
364,"Conringia orientalis (Linnaeus) Andrzejowski","Hare's-ear Mustard, Treacle Mustard",I,Culpeper
291,"Convolvulus arvensis L.","Field Bindweed",I,Culpeper
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Culpeper
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Culpeper
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Culpeper
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Culpeper
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Culpeper
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Culpeper
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Culpeper
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Culpeper
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Culpeper
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Culpeper
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Culpeper
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Culpeper
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Culpeper
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Culpeper
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Culpeper
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Culpeper
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Culpeper
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Culpeper
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Culpeper
606,"Cuscuta campestris Yuncker","Field Dodder",N,Culpeper
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Culpeper
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Culpeper
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Culpeper
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Culpeper
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Culpeper
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Culpeper
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Culpeper
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Culpeper
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Culpeper
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Culpeper
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Culpeper
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Culpeper
380,"Cyperus lupulinus complex",,N,Culpeper
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Culpeper
1333,"Cyperus plukenetii Fernald","Plukenet's Flatsedge",N,Culpeper
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Culpeper
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Culpeper
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Culpeper
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Culpeper
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Culpeper
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Culpeper
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Culpeper
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Culpeper
1476,"Dactylis glomerata L.","Orchard Grass",I,Culpeper
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Culpeper
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Culpeper
2691,"Datura stramonium L.",Jimson-weed,I,Culpeper
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Culpeper
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Culpeper
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Culpeper
