ID,"Scientific Name","Common Name","Native Status",County
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Caroline
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Caroline
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Caroline
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Caroline
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Caroline
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Caroline
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Caroline
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Caroline
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Caroline
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Caroline
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Caroline
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Caroline
4360,"Elodium paludosum Austin",,N,Caroline
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Caroline
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Caroline
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Caroline
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N,Caroline
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Caroline
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Caroline
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Caroline
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Caroline
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Caroline
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Caroline
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Caroline
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Caroline
4243,"Lophocolea minor Nees",,N,Caroline
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Caroline
4123,"Orthotrichum stellatum Bridel",,N,Caroline
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Caroline
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Caroline
4135,"Platygyrium repens (Brid.) Schimp.",,N,Caroline
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Caroline
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Caroline
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Caroline
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Caroline
3951,"Sphagnum affine Renauld & Cardot",,N,Caroline
3953,"Sphagnum bartlettianum Warnstorf",,N,Caroline
4430,"Sphagnum capillifolium (Ehrh.) Hedw.",,N,Caroline
3956,"Sphagnum cuspidatum Hoffm.",,N,Caroline
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Caroline
4438,"Sphagnum flavicomans (Cardot) Warnst.",,N,Caroline
3957,"Sphagnum henryense Warnstorf",,N,Caroline
4551,"Sphagnum inundatum Russow",,N,Caroline
3967,"Sphagnum lescurii Sullivant",,N,Caroline
3964,"Sphagnum magellanicum Bridel",,N,Caroline
3959,"Sphagnum palustre Linnaeus",,N,Caroline
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Caroline
3962,"Sphagnum strictum Sullivant",,N,Caroline
3963,"Sphagnum subsecundum Nees",,N,Caroline
4457,"Sphagnum tenerum Sullivant",,N,Caroline
4180,"Thelia asprella (Schimp.) Sull.",,N,Caroline
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Caroline
4161,"Weissia controversa Hedwig",,N,Caroline
