ID,"Scientific Name","Common Name","Native Status",County
27,"Abies balsamea (L.) Miller","Balsam Fir, Northern Balsam",N,Page
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Page
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Page
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Page
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Page
2002,"Acer pensylvanicum L.","Striped Maple",N,Page
2001,"Acer platanoides L.","Norway maple",I,Page
808,"Acer rubrum L.","Red Maple",N,Page
806,"Acer saccharinum L.","Silver Maple",N,Page
805,"Acer saccharum Marshall","Sugar Maple",N,Page
1999,"Acer spicatum Lamarck","Mountain Maple",N,Page
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Page
510,"Achillea borealis Bongard","Common Yarrow",N,Page
425,"Aconitum reclinatum Gray","White Monkshood",N,Page
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Page
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Page
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Page
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Page
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Page
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Page
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Page
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Page
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Page
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Page
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Page
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Page
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Page
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Page
463,"Agrostis gigantea Roth",Redtop,I,Page
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Page
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Page
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Page
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Page
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Page
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Page
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Page
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Page
32,"Allium cernuum Roth","Nodding Onion",N,Page
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Page
307,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen","Speckled Alder",N,Page
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Page
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Page
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Page
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Page
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Page
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Page
530,"Ambrosia trifida L.","Giant Ragweed",N,Page
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Page
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Page
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Page
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Page
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Page
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Page
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Page
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Page
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Page
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Page
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Page
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Page
527,"Antennaria neglecta Greene","Field Pussytoes",N,Page
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Page
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Page
518,"Anthemis arvensis L.","Corn Chamomile",I,Page
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Page
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Page
3088,"Aphyllon uniflorum L.",Cancer-root,N,Page
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Page
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Page
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Page
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Page
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Page
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Page
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Page
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Page
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Page
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Page
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Page
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Page
565,"Arctostaphylos uva-ursi (L.) Spreng.","Bearberry, Kinnikinick",N,Page
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Page
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Page
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Page
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Page
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Page
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Page
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Page
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Page
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Page
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Page
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Page
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Page
2009,"Asarum canadense L.","Common Wild Ginger",N,Page
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Page
2018,"Asclepias exaltata L.","Tall Milkweed",N,Page
526,"Asclepias incarnata L.","Swamp Milkweed",N,Page
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Page
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Page
2026,"Asclepias syriaca L.","Common Milkweed",N,Page
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Page
2028,"Asclepias variegata L.","White Milkweed",N,Page
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Page
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Page
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Page
1235,"Asparagus officinalis L.",Asparagus,I,Page
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Page
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Page
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Page
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Page
827,"Asplenium rhizophyllum L.","Walking Fern",N,Page
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Page
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Page
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Page
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Page
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Page
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Page
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Page
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Page
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Page
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Page
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Page
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Page
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Page
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Page
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Page
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Page
229,"Berberis thunbergii DC","Japanese Barberry",I,Page
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Page
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Page
363,"Betula papyrifera Marshall","Paper Birch",N,Page
353,"Betula populifolia Marsh.","Gray Birch",N,Page
1802,"Bidens bipinnata L.","Spanish Needles",N,Page
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Page
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Page
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Page
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Page
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Page
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Page
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Page
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Page
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Page
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Page
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Page
844,"Botrychium simplex E. Hitchc. var. simplex","Dwarf Grape Fern, Least Moonwort",N,Page
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Page
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Page
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Page
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Page
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Page
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Page
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Page
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Page
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Page
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Page
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Page
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Page
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Page
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Page
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Page
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Page
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Page
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Page
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Page
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Page
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Page
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Page
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Page
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Page
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Page
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Page
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Page
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Page
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Page
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Page
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Page
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Page
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Page
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Page
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Page
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Page
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Page
2515,"Carex albicans complex",,N,Page
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Page
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Page
377,"Carex amphibola complex",,N,Page
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Page
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Page
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Page
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Page
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Page
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Page
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Page
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Page
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Page
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Page
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Page
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Page
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Page
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Page
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Page
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Page
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Page
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Page
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Page
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Page
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Page
1032,"Carex frankii Kunth","Frank's Sedge",N,Page
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Page
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Page
1026,"Carex gracillima Schw.","Graceful Sedge",N,Page
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Page
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Page
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Page
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Page
1012,"Carex jamesii Schweinitz","James's Sedge",N,Page
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Page
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Page
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Page
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Page
996,"Carex lupulina Willd.","Hop Sedge",N,Page
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Page
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Page
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Page
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Page
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Page
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Page
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Page
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Page
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Page
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Page
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Page
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Page
1264,"Carex shortiana Dewey","Short's Sedge",N,Page
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Page
1268,"Carex squarrosa L.","Squarrose Sedge",N,Page
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Page
1274,"Carex striatula Michaux","Lined Sedge",N,Page
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Page
1276,"Carex styloflexa Buckley","Bent Sedge",N,Page
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Page
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Page
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Page
1284,"Carex torta Boott","Twisted Sedge",N,Page
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Page
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Page
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Page
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Page
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Page
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Page
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Page
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Page
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Page
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Page
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Page
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Page
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Page
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Page
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Page
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Page
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Page
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Page
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Page
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Page
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Page
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Page
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Page
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Page
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Page
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Page
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Page
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Page
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Page
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Page
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Page
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I,Page
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Page
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Page
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Page
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Page
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Page
2616,"Chelidonium majus L.","Greater Celandine",I,Page
2618,"Chelone glabra L.","White Turtlehead",N,Page
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Page
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Page
293,"Chenopodium pratericola Rydberg","Narrowleaf Goosefoot",I,Page
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Page
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Page
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Page
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Page
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Page
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Page
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Page
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Page
490,"Cichorium intybus L.","Chicory, Succory",I,Page
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Page
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Page
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Page
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Page
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Page
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Page
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Page
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Page
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Page
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Page
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Page
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Page
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Page
2640,"Clematis virginiana L.",Virgin’s-bower,N,Page
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Page
2645,"Clinopodium vulgare L.","Wild Basil",N,Page
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Page
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Page
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Page
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Page
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Page
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Page
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Page
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Page
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Page
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Page
1962,"Conioselinum chinense (L.) B.S.P.","Hemlock Parsley",N,Page
1964,"Conium maculatum L.","Poison Hemlock",I,Page
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Page
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Page
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Page
291,"Convolvulus arvensis L.","Field Bindweed",I,Page
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Page
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Page
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Page
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Page
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Page
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Page
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Page
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Page
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N,Page
2660,"Crataegus coccinea L.","Scarlet Hawthorn",N,Page
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Page
3813,"Crataegus dodgei Ashe","Dodge's Hawthorn",N,Page
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Page
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Page
3822,"Crataegus pruinosa (Wendl. f.) K. Koch var. parvula (Sarg.) Phipps","Small-leaved Frosted Hawthorn",N,Page
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Page
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Page
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Page
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Page
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Page
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Page
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Page
606,"Cuscuta campestris Yuncker","Field Dodder",N,Page
