ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Greensville
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Greensville
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Greensville
3766,"Acanthospermum australe (Loefl.) Kuntze","Paraguay Bur, Sheep Bur",I,Greensville
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Greensville
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Greensville
808,"Acer rubrum L.","Red Maple",N,Greensville
806,"Acer saccharinum L.","Silver Maple",N,Greensville
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Greensville
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Greensville
510,"Achillea borealis Bongard","Common Yarrow",N,Greensville
212,"Aconitum uncinatum L.","Blue Monkshood",N,Greensville
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Greensville
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Greensville
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Greensville
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Greensville
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Greensville
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Greensville
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Greensville
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Greensville
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Greensville
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,Greensville
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Greensville
463,"Agrostis gigantea Roth",Redtop,I,Greensville
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Greensville
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Greensville
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Greensville
481,"Aira caryophyllea L.","Silver Hairgrass",I,Greensville
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Greensville
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Greensville
100,"Aletris aurea Walt.","Golden Colicroot",N,Greensville
101,"Aletris farinosa L.","White Colicroot",N,Greensville
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Greensville
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Greensville
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Greensville
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Greensville
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Greensville
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Greensville
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Greensville
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Greensville
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Greensville
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Greensville
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Greensville
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Greensville
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Greensville
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Greensville
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Greensville
472,"Amphicarpum amphicarpon (Pursh) Nash","Pine-barrens Peanut Grass, Pine-Barrens Goobergrass, Blue Maidencane",N,Greensville
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Greensville
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Greensville
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Greensville
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Greensville
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Greensville
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N,Greensville
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Greensville
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Greensville
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Greensville
518,"Anthemis arvensis L.","Corn Chamomile",I,Greensville
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Greensville
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Greensville
2539,"Apios americana Medik.",Groundnut,N,Greensville
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Greensville
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Greensville
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Greensville
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Greensville
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Greensville
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Greensville
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Greensville
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Greensville
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Greensville
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Greensville
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Greensville
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Greensville
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Greensville
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Greensville
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Greensville
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Greensville
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Greensville
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Greensville
2009,"Asarum canadense L.","Common Wild Ginger",N,Greensville
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Greensville
526,"Asclepias incarnata L.","Swamp Milkweed",N,Greensville
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Greensville
2022,"Asclepias longifolia Michx.","Long-leaf Milkweed",N,Greensville
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Greensville
2025,"Asclepias rubra L.","Red Milkweed",N,Greensville
2026,"Asclepias syriaca L.","Common Milkweed",N,Greensville
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Greensville
2028,"Asclepias variegata L.","White Milkweed",N,Greensville
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Greensville
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Greensville
1977,"Asimina parviflora (Michx.) Dunal","Dwarf Pawpaw, Small-flowered Pawpaw, Small-fruited Pawpaw",N,Greensville
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Greensville
1235,"Asparagus officinalis L.",Asparagus,I,Greensville
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Greensville
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Greensville
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Greensville
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Greensville
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Greensville
2562,"Baptisia cinerea (Raf.) Fern. & Schub.","Gray-hairy Wild Indigo, Carolina Wild Indigo",N,Greensville
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Greensville
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Greensville
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Greensville
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Greensville
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Greensville
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Greensville
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Greensville
781,"Betula nigra L.","River Birch, Red Birch",N,Greensville
1802,"Bidens bipinnata L.","Spanish Needles",N,Greensville
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Greensville
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Greensville
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Greensville
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Greensville
350,"Bignonia capreolata L.",Cross-vine,N,Greensville
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Greensville
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Greensville
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Greensville
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Greensville
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Greensville
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Greensville
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Greensville
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Greensville
407,"Briza minor L.","Lesser Quaking Grass",I,Greensville
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Greensville
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Greensville
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Greensville
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Greensville
2576,"Buchnera americana L.","American Bluehearts",N,Greensville
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Greensville
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Greensville
41,"Burmannia biflora L.","Violet Burmannia",N,Greensville
1459,"Calamovilfa brevipilis (Torr.) Scribn.","Pine Barren Sandreed, Pine Barren Reedgrass",N,Greensville
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Greensville
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Greensville
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Greensville
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Greensville
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Greensville
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Greensville
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Greensville
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Greensville
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Greensville
368,"Cardamine longii Fernald","Long's Bittercress",N,Greensville
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Greensville
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Greensville
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Greensville
149,"Carex alata Torrey","Broad-winged Sedge",N,Greensville
2515,"Carex albicans complex",,N,Greensville
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Greensville
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Greensville
377,"Carex amphibola complex",,N,Greensville
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Greensville
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Greensville
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Greensville
3849,"Carex austrodeflexa P.D. McMillan, Sorrie, & van Eerden","Canebrake Sedge",N,Greensville
1075,"Carex barrattii Schw. & Torr.","Barratt's Sedge",N,Greensville
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Greensville
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Greensville
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Greensville
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Greensville
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Greensville
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Greensville
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Greensville
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Greensville
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Greensville
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Greensville
1050,"Carex crus-corvi Shuttw.","Crowfoot Sedge, Ravenfoot Sedge",N,Greensville
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Greensville
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Greensville
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,Greensville
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Greensville
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Greensville
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Greensville
1032,"Carex frankii Kunth","Frank's Sedge",N,Greensville
1030,"Carex gigantea Rudge","Giant Sedge",N,Greensville
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Greensville
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Greensville
1026,"Carex gracillima Schw.","Graceful Sedge",N,Greensville
1025,"Carex grayi Carey","Gray's Sedge",N,Greensville
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Greensville
1079,"Carex howei Mackenzie","Howe's Sedge",N,Greensville
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Greensville
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Greensville
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Greensville
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Greensville
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Greensville
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Greensville
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Greensville
997,"Carex louisianica Bailey","Louisiana Sedge",N,Greensville
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Greensville
996,"Carex lupulina Willd.","Hop Sedge",N,Greensville
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Greensville
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Greensville
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Greensville
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Greensville
1243,"Carex pigra Naczi","Lazy Sedge",N,Greensville
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Greensville
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Greensville
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N,Greensville
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Greensville
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Greensville
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Greensville
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Greensville
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Greensville
1268,"Carex squarrosa L.","Squarrose Sedge",N,Greensville
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Greensville
1274,"Carex striatula Michaux","Lined Sedge",N,Greensville
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Greensville
1276,"Carex styloflexa Buckley","Bent Sedge",N,Greensville
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Greensville
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Greensville
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Greensville
1289,"Carex typhina Michaux","Cattail Sedge",N,Greensville
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N,Greensville
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Greensville
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Greensville
496,"Carphephorus bellidifolius (Michx.) Torr. & Gray","Sandy-woods Chaffhead, Sandhill Chaffhead",N,Greensville
497,"Carphephorus tomentosus (Michx.) Torr. & Gray","Woolly Chaffhead",N,Greensville
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Greensville
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Greensville
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Greensville
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Greensville
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Greensville
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Greensville
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Greensville
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Greensville
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Greensville
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Greensville
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Greensville
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Greensville
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Greensville
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Greensville
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Greensville
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Greensville
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Greensville
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Greensville
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Greensville
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Greensville
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Greensville
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Greensville
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Greensville
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Greensville
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Greensville
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Greensville
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Greensville
2618,"Chelone glabra L.","White Turtlehead",N,Greensville
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Greensville
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Greensville
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Greensville
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Greensville
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Greensville
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Greensville
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Greensville
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Greensville
490,"Cichorium intybus L.","Chicory, Succory",I,Greensville
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Greensville
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Greensville
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,Greensville
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Greensville
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,Greensville
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Greensville
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Greensville
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Greensville
2640,"Clematis virginiana L.",Virgin’s-bower,N,Greensville
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Greensville
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Greensville
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,Greensville
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Greensville
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Greensville
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Greensville
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Greensville
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Greensville
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Greensville
62,"Commelina virginica L.","Virginia Dayflower",N,Greensville
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Greensville
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Greensville
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Greensville
484,"Coreopsis linifolia Nutt.","Savanna Coreopsis",N,Greensville
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Greensville
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Greensville
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Greensville
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Greensville
2042,"Cosmos bipinnatus Cav.","Common Cosmos",I,Greensville
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Greensville
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Greensville
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,Greensville
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Greensville
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Greensville
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Greensville
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Greensville
2047,"Croptilon divaricatum (Nutt.) Raf.","Scratch Daisy",N,Greensville
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Greensville
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Greensville
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Greensville
1472,"Ctenium aromaticum (Walt.) Wood","Toothache Grass, Orange Grass",N,Greensville
606,"Cuscuta campestris Yuncker","Field Dodder",N,Greensville
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Greensville
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Greensville
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Greensville
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Greensville
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Greensville
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Greensville
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Greensville
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Greensville
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Greensville
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Greensville
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Greensville
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Greensville
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Greensville
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Greensville
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Greensville
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Greensville
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,Greensville
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Greensville
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Greensville
2052,"Cyrilla racemiflora L.","Swamp Cyrilla, Ti-ti",N,Greensville
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Greensville
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Greensville
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Greensville
2691,"Datura stramonium L.",Jimson-weed,I,Greensville
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Greensville
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Greensville
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Greensville
2702,"Desmodium fernaldii Schub.","Fernald's Tick-trefoil",N,Greensville
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Greensville
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Greensville
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Greensville
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Greensville
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Greensville
