ID,"Scientific Name","Common Name","Native Status"
3624,"Ulex europaeus L.",Gorse,I
3625,"Ulmus alata Michx.","Winged Elm",N
3626,"Ulmus americana L.","American Elm",N
3627,"Ulmus parvifolia Jacq.","Chinese Elm, Lacebark Elm",I
3628,"Ulmus procera Salisb.","English Elm",I
3629,"Ulmus pumila L.","Siberian Elm",I
3630,"Ulmus rubra Muhl.","Slippery Elm, Red Elm",N
4158,"Ulota coarctata (P. Beauv.) Hammar","Puckered Tuft Moss",N
4159,"Ulota crispa (Hedw.) Brid.",,N
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N
4388,"Ulota hutchinsiae var. rufescens (E. Britton) Dixon",,N
1739,"Uniola paniculata L.","Sea Oats",N
3758,"Urochloa adspersa (Trin.) R. Webster","Dominican Signal-grass",I
1740,"Urochloa platyphylla (Munro ex Wright) R. Webster","Broadleaf Signal-grass",I
1741,"Urochloa ramosa (L.) Nguyen","Browntop Millet, Dixie Signal-grass",I
1742,"Urochloa texana (Buckl.) R. Webster","Texas Millet, Texas Signal-grass",I
1743,"Urochloa villosa (Lam.) Nguyen","Hairy Signal-grass",I
3632,"Urtica dioica L.","European Stinging Nettle, Great Nettle",I
3631,"Urtica dioica L. + Urtica gracilis Ait. ssp. gracilis","Stinging Nettle",
3633,"Urtica gracilis Ait. ssp. gracilis","American Stinging Nettle",N
3634,"Urtica urens L.","Burning Nettle, Dog Nettle, Small Nettle",I
3911,"Utricularia biflora Lam.","Longspur Creeping Bladderwort",N
3636,"Utricularia geminiscapa Benj.","Two-flowered Bladderwort, Hidden-fruited Bladderwort",N
3637,"Utricularia gibba L.","Humped Bladderwort, Shortspur Creeping Bladderwort",N
3638,"Utricularia inflata Walt.","Swollen Bladderwort, Inflated Bladderwort",N
3639,"Utricularia juncea Vahl","Southern Bladderwort",N
3640,"Utricularia macrorhiza Le Conte","Common Bladderwort, Greater Bladderwort",N
3641,"Utricularia olivacea C. Wright ex Griseb.","Dwarf Bladderwort, Minute Bladderwort",N
3642,"Utricularia purpurea Walt.","Purple Bladderwort",N
3643,"Utricularia radiata Small","Floating Bladderwort, Small Swollen Bladderwort",N
3644,"Utricularia striata Le Conte ex Torrey","Fibrous Bladderwort",N
3645,"Utricularia subulata L.","Slender Bladderwort, Zigzag Bladderwort",N
1135,"Uvularia grandiflora Sm.","Large-flowered Bellwort",N
1136,"Uvularia perfoliata L.","Perfoliate Bellwort",N
1137,"Uvularia puberula Michx.","Mountain Bellwort, Common Bellwort",N
1130,"Uvularia sessilifolia L.","Sessile Bellwort, Wild-oats",N
