ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,"James City"
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,"James City"
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,"James City"
3976,"Anomodon minor (Hedwig) Lindberg",,N,"James City"
3977,"Anomodon rostratus (Hedwig) Schimper",,N,"James City"
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,"James City"
3984,"Arrhenopterum heterostichum Hedwig",,N,"James City"
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,"James City"
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,"James City"
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,"James City"
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,"James City"
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,"James City"
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,"James City"
4196,"Bazzania trilobata (L.) Gray",,N,"James City"
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,"James City"
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,"James City"
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,"James City"
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,"James City"
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,"James City"
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,"James City"
4011,"Buxbaumia aphylla Hedwig",,N,"James City"
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,"James City"
4200,"Calypogeia neesiana (C. Massal. & Carestia) Müll. Frib.",,N,"James City"
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,"James City"
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,"James City"
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,"James City"
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,"James City"
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,"James City"
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,"James City"
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,"James City"
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,"James City"
4023,"Climacium americanum Bridel","Common Tree Moss",N,"James City"
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,"James City"
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,"James City"
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,"James City"
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,"James City"
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,"James City"
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,"James City"
4031,"Dicranum flagellare Hedwig",,N,"James City"
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,"James City"
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,"James City"
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,"James City"
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,"James City"
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,"James City"
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,"James City"
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,"James City"
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,"James City"
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,"James City"
4055,"Fissidens dubius P. Beauv.",,N,"James City"
4524,"Fissidens obtusifolius Wilson",,N,"James City"
4059,"Fissidens taxifolius Hedwig",,N,"James City"
4062,"Fontinalis novae-angliae Sullivant",,N,"James City"
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,"James City"
4217,"Frullania asagrayana Montagne",,N,"James City"
4218,"Frullania brittoniae A. Evans",,N,"James City"
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,"James City"
4224,"Frullania ericoides (Nees) Mont.",,N,"James City"
4220,"Frullania inflata Gottsche",,N,"James City"
4064,"Funaria flavicans Michaux",,N,"James City"
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,"James City"
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,"James City"
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,"James City"
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,"James City"
4475,"Gemmabryum dichotomum (Hedw.) J.R. Spence & H.P. Ramsay",,N,"James City"
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,"James City"
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,"James City"
4081,"Homomallium adnatum (Hedw.) Broth.",,N,"James City"
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,"James City"
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,"James City"
4090,"Hypnum fauriei Cardot","Plait Moss",N,"James City"
4091,"Hypnum imponens Hedwig","Brocade Moss",N,"James City"
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,"James City"
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,"James City"
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,"James City"
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,"James City"
4281,"Lejeunea deplanata Nees",,N,"James City"
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,"James City"
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,"James City"
4100,"Leskea gracilescens Hedwig",,N,"James City"
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,"James City"
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,"James City"
4107,"Leucodon julaceus (Hedw.) Sull.",,N,"James City"
4643,"Lophocolea bidentata (L.) Dumort.",,,"James City"
4241,"Lophocolea coadunata (Sw.) Mont.",,N,"James City"
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,"James City"
4243,"Lophocolea minor Nees",,N,"James City"
4247,"Marchantia polymorpha L.",,N,"James City"
4254,"Metzgeria furcata (L.) Corda",,N,"James City"
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,"James City"
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N,"James City"
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,"James City"
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,"James City"
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,"James City"
4121,"Orthotrichum pumilum Swartz",,N,"James City"
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,"James City"
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,"James City"
4264,"Pellia epiphylla (L.) Corda",,N,"James City"
4129,"Philonotis marchica (Hedw.) Brid.",,N,"James City"
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,"James City"
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,"James City"
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,"James City"
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,"James City"
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,"James City"
4135,"Platygyrium repens (Brid.) Schimp.",,N,"James City"
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,"James City"
4479,"Pohlia annotina (Hedw.) Lindb.",,N,"James City"
4144,"Pohlia nutans (Hedw.) Lindb.",,N,"James City"
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,"James City"
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,"James City"
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,"James City"
4273,"Porella platyphylla (L.) Pfeiffer",,N,"James City"
4163,"Ptychomitrium drummondii (Wilson) Sull.",,N,"James City"
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,"James City"
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,"James City"
4343,"Radula australis Austin",,N,"James City"
4280,"Reboulia hemisphaerica (L.) Raddi",,N,"James City"
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,"James City"
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,"James City"
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,"James City"
4286,"Riccia beyrichiana Hampe ex Lehm.",,N,"James City"
4287,"Riccia fluitans Linnaeus",,N,"James City"
4352,"Scapania nemorea (L.) Grolle",,N,"James City"
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,"James City"
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,"James City"
4296,"Sphaerocarpos texanus Austin",,N,"James City"
3951,"Sphagnum affine Renauld & Cardot",,N,"James City"
3956,"Sphagnum cuspidatum Hoffm.",,N,"James City"
3957,"Sphagnum henryense Warnstorf",,N,"James City"
3967,"Sphagnum lescurii Sullivant",,N,"James City"
3959,"Sphagnum palustre Linnaeus",,N,"James City"
3961,"Sphagnum recurvum Palisot de Beauvois",,N,"James City"
3965,"Sphagnum torreyanum Sullivant",,N,"James City"
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,"James City"
4297,"Telaranea longifolia (M. Howe) J. J. Engel & G. L. Merr.",,N,"James City"
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,"James City"
4180,"Thelia asprella (Schimp.) Sull.",,N,"James City"
4181,"Thelia hirtella (Hedw.) Sull.",,N,"James City"
4466,"Thuidium alleniorum Austin",,N,"James City"
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,"James City"
4185,"Tortella humilis (Hedw.) Jenn.",,N,"James City"
4188,"Tortula muralis Hedwig",,I,"James City"
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,"James City"
4161,"Weissia controversa Hedwig",,N,"James City"
