ID,"Scientific Name","Common Name","Native Status",County
3976,"Anomodon minor (Hedwig) Lindberg",,N,Mathews
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Mathews
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Mathews
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Mathews
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Mathews
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Mathews
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Mathews
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Mathews
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Mathews
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Mathews
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Mathews
4031,"Dicranum flagellare Hedwig",,N,Mathews
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Mathews
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Mathews
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Mathews
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Mathews
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Mathews
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Mathews
4218,"Frullania brittoniae A. Evans",,N,Mathews
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Mathews
4220,"Frullania inflata Gottsche",,N,Mathews
4064,"Funaria flavicans Michaux",,N,Mathews
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Mathews
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Mathews
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Mathews
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Mathews
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Mathews
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Mathews
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Mathews
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Mathews
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Mathews
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Mathews
4243,"Lophocolea minor Nees",,N,Mathews
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N,Mathews
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Mathews
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Mathews
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Mathews
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Mathews
4135,"Platygyrium repens (Brid.) Schimp.",,N,Mathews
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Mathews
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Mathews
4352,"Scapania nemorea (L.) Grolle",,N,Mathews
4292,"Scapania undulata (L.) Dumort.",,N,Mathews
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Mathews
4181,"Thelia hirtella (Hedw.) Sull.",,N,Mathews
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Mathews
4161,"Weissia controversa Hedwig",,N,Mathews
