ID,"Scientific Name","Common Name","Native Status",County
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Amherst
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Amherst
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Amherst
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Amherst
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Amherst
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Amherst
2002,"Acer pensylvanicum L.","Striped Maple",N,Amherst
808,"Acer rubrum L.","Red Maple",N,Amherst
806,"Acer saccharinum L.","Silver Maple",N,Amherst
805,"Acer saccharum Marshall","Sugar Maple",N,Amherst
1999,"Acer spicatum Lamarck","Mountain Maple",N,Amherst
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Amherst
510,"Achillea borealis Bongard","Common Yarrow",N,Amherst
212,"Aconitum uncinatum L.","Blue Monkshood",N,Amherst
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Amherst
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Amherst
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Amherst
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Amherst
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Amherst
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Amherst
451,"Aesculus flava Solander","Yellow Buckeye",N,Amherst
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Amherst
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Amherst
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Amherst
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Amherst
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Amherst
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Amherst
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Amherst
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Amherst
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Amherst
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Amherst
463,"Agrostis gigantea Roth",Redtop,I,Amherst
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Amherst
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Amherst
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Amherst
2516,"Akebia quinata (Houtt.) Dcne.","Five-leaf Akebia, Chocolate Vine",I,Amherst
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Amherst
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Amherst
32,"Allium cernuum Roth","Nodding Onion",N,Amherst
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Amherst
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Amherst
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Amherst
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Amherst
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Amherst
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Amherst
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Amherst
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Amherst
530,"Ambrosia trifida L.","Giant Ragweed",N,Amherst
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Amherst
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Amherst
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Amherst
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Amherst
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Amherst
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Amherst
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Amherst
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Amherst
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Amherst
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Amherst
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Amherst
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Amherst
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Amherst
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Amherst
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Amherst
527,"Antennaria neglecta Greene","Field Pussytoes",N,Amherst
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Amherst
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Amherst
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Amherst
518,"Anthemis arvensis L.","Corn Chamomile",I,Amherst
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Amherst
3088,"Aphyllon uniflorum L.",Cancer-root,N,Amherst
2539,"Apios americana Medik.",Groundnut,N,Amherst
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Amherst
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Amherst
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Amherst
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Amherst
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Amherst
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Amherst
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Amherst
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Amherst
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Amherst
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Amherst
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Amherst
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Amherst
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Amherst
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Amherst
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Amherst
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Amherst
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Amherst
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Amherst
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Amherst
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Amherst
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Amherst
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Amherst
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Amherst
2009,"Asarum canadense L.","Common Wild Ginger",N,Amherst
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Amherst
2018,"Asclepias exaltata L.","Tall Milkweed",N,Amherst
526,"Asclepias incarnata L.","Swamp Milkweed",N,Amherst
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Amherst
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Amherst
2026,"Asclepias syriaca L.","Common Milkweed",N,Amherst
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Amherst
2028,"Asclepias variegata L.","White Milkweed",N,Amherst
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Amherst
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Amherst
1235,"Asparagus officinalis L.",Asparagus,I,Amherst
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Amherst
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Amherst
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Amherst
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Amherst
827,"Asplenium rhizophyllum L.","Walking Fern",N,Amherst
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N,Amherst
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Amherst
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Amherst
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Amherst
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Amherst
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Amherst
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Amherst
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Amherst
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Amherst
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Amherst
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Amherst
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Amherst
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Amherst
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Amherst
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Amherst
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Amherst
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Amherst
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Amherst
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Amherst
781,"Betula nigra L.","River Birch, Red Birch",N,Amherst
1802,"Bidens bipinnata L.","Spanish Needles",N,Amherst
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Amherst
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Amherst
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Amherst
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Amherst
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Amherst
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Amherst
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Amherst
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Amherst
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Amherst
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Amherst
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Amherst
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Amherst
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Amherst
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Amherst
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Amherst
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Amherst
1455,"Bromus sterilis L.","Poverty Brome",I,Amherst
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Amherst
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Amherst
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Amherst
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Amherst
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Amherst
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Amherst
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Amherst
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Amherst
4674,"Calycanthus floridus L.",Sweet-shrub,N,Amherst
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Amherst
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Amherst
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Amherst
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Amherst
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Amherst
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Amherst
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Amherst
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Amherst
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Amherst
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Amherst
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Amherst
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Amherst
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Amherst
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Amherst
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Amherst
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Amherst
2515,"Carex albicans complex",,N,Amherst
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Amherst
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Amherst
144,"Carex albursina Sheldon","White Bear Sedge",N,Amherst
377,"Carex amphibola complex",,N,Amherst
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Amherst
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Amherst
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Amherst
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Amherst
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Amherst
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Amherst
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Amherst
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Amherst
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Amherst
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Amherst
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Amherst
1032,"Carex frankii Kunth","Frank's Sedge",N,Amherst
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Amherst
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Amherst
1026,"Carex gracillima Schw.","Graceful Sedge",N,Amherst
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Amherst
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Amherst
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Amherst
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Amherst
1012,"Carex jamesii Schweinitz","James's Sedge",N,Amherst
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Amherst
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Amherst
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Amherst
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Amherst
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Amherst
996,"Carex lupulina Willd.","Hop Sedge",N,Amherst
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Amherst
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Amherst
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Amherst
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Amherst
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Amherst
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Amherst
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Amherst
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Amherst
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Amherst
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Amherst
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Amherst
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Amherst
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Amherst
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Amherst
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Amherst
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Amherst
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Amherst
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Amherst
1274,"Carex striatula Michaux","Lined Sedge",N,Amherst
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Amherst
1276,"Carex styloflexa Buckley","Bent Sedge",N,Amherst
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Amherst
1284,"Carex torta Boott","Twisted Sedge",N,Amherst
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Amherst
1289,"Carex typhina Michaux","Cattail Sedge",N,Amherst
1294,"Carex vesicaria L.","Inflated Sedge",N,Amherst
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Amherst
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Amherst
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Amherst
1299,"Carex woodii Dewey","Wood's Sedge",N,Amherst
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Amherst
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Amherst
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Amherst
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Amherst
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Amherst
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Amherst
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Amherst
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Amherst
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Amherst
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Amherst
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Amherst
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Amherst
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Amherst
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Amherst
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Amherst
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Amherst
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Amherst
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Amherst
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Amherst
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Amherst
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Amherst
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Amherst
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Amherst
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Amherst
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Amherst
2612,"Chaenomeles japonica (Thunb.) Lindl.","Japanese Flowering Quince",I,Amherst
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Amherst
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Amherst
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Amherst
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Amherst
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Amherst
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Amherst
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Amherst
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Amherst
2616,"Chelidonium majus L.","Greater Celandine",I,Amherst
2618,"Chelone glabra L.","White Turtlehead",N,Amherst
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Amherst
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Amherst
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Amherst
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Amherst
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Amherst
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Amherst
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Amherst
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Amherst
490,"Cichorium intybus L.","Chicory, Succory",I,Amherst
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Amherst
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Amherst
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Amherst
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Amherst
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Amherst
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Amherst
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Amherst
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Amherst
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Amherst
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Amherst
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Amherst
2640,"Clematis virginiana L.",Virgin’s-bower,N,Amherst
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Amherst
2645,"Clinopodium vulgare L.","Wild Basil",N,Amherst
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Amherst
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Amherst
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Amherst
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Amherst
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Amherst
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Amherst
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Amherst
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Amherst
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Amherst
1964,"Conium maculatum L.","Poison Hemlock",I,Amherst
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Amherst
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Amherst
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Amherst
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Amherst
291,"Convolvulus arvensis L.","Field Bindweed",I,Amherst
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Amherst
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Amherst
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Amherst
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Amherst
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Amherst
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Amherst
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Amherst
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Amherst
2659,"Crataegus calpodendron (Ehrh.) Medik.","Pear Hawthorn",N,Amherst
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Amherst
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,Amherst
2663,"Crataegus intricata Lange var. intricata","Entangled Hawthorn",N,Amherst
2672,"Crataegus intricata Lange var. rubella (Beadle) Kruschke","Reddish Hawthorn",N,Amherst
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Amherst
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Amherst
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Amherst
3801,"Crataegus ×vailiae Britton","Vail's Hawthorn",N,Amherst
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Amherst
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Amherst
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Amherst
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Amherst
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Amherst
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Amherst
