ID,"Scientific Name","Common Name","Native Status",County
3976,"Anomodon minor (Hedwig) Lindberg",,N,Amherst
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Amherst
3984,"Arrhenopterum heterostichum Hedwig",,N,Amherst
3987,"Barbula unguiculata Hedwig",,N,Amherst
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Amherst
4196,"Bazzania trilobata (L.) Gray",,N,Amherst
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Amherst
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Amherst
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Amherst
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Amherst
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Amherst
4023,"Climacium americanum Bridel","Common Tree Moss",N,Amherst
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Amherst
4027,"Dicranella rufescens (With.) Schimp.",,N,Amherst
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Amherst
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Amherst
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Amherst
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Amherst
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Amherst
4062,"Fontinalis novae-angliae Sullivant",,N,Amherst
4217,"Frullania asagrayana Montagne",,N,Amherst
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Amherst
4222,"Frullania plana Sullivant",,N,Amherst
4064,"Funaria flavicans Michaux",,N,Amherst
4070,"Grimmia laevigata (Bridel) Bridel",,N,Amherst
4071,"Grimmia pilifera Palisot de Beauvois",,N,Amherst
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Amherst
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Amherst
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Amherst
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Amherst
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Amherst
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Amherst
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Amherst
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Amherst
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Amherst
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Amherst
4370,"Leskea australis Sharp",,N,Amherst
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Amherst
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Amherst
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Amherst
4253,"Metzgeria consanguinea Schiffn.",,N,Amherst
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Amherst
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Amherst
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Amherst
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Amherst
4264,"Pellia epiphylla (L.) Corda",,N,Amherst
4192,"Phaeoceros carolinianus (Michx.) Prosk.",,N,Amherst
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Amherst
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Amherst
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Amherst
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Amherst
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Amherst
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Amherst
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Amherst
4273,"Porella platyphylla (L.) Pfeiffer",,N,Amherst
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Amherst
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Amherst
4279,"Radula tenax Lindberg",,N,Amherst
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Amherst
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Amherst
4352,"Scapania nemorea (L.) Grolle",,N,Amherst
4548,"Schistidium rivulare (Brid.) Podp.",,N,Amherst
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Amherst
3951,"Sphagnum affine Renauld & Cardot",,N,Amherst
3956,"Sphagnum cuspidatum Hoffm.",,N,Amherst
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Amherst
3959,"Sphagnum palustre Linnaeus",,N,Amherst
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Amherst
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Amherst
4185,"Tortella humilis (Hedw.) Jenn.",,N,Amherst
4161,"Weissia controversa Hedwig",,N,Amherst
