ID,"Scientific Name","Common Name","Native Status",County
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,York
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,York
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,York
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,York
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,York
808,"Acer rubrum L.","Red Maple",N,York
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,York
510,"Achillea borealis Bongard","Common Yarrow",N,York
212,"Aconitum uncinatum L.","Blue Monkshood",N,York
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,York
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,York
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,York
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,York
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,York
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,York
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,York
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,York
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,York
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,York
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,York
463,"Agrostis gigantea Roth",Redtop,I,York
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,York
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,York
481,"Aira caryophyllea L.","Silver Hairgrass",I,York
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,York
625,"Ajuga chamaepitys (L.) Schreb.","Yellow Bugle, Ground-pine Bugle",I,York
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,York
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,York
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,York
106,"Allium ampeloprasum L.","Wild Leek",I,York
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,York
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,York
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,York
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,York
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,York
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,York
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,York
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,York
1817,"Ambrosia bidentata Michx.","Lance-leaf Ragweed",,York
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,York
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,York
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,York
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,York
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,York
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,York
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,York
454,"Andropogon hirsutior (Hackel) Weakley & LeBlond","Hairy Bluestem",N,York
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N,York
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,York
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,York
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,York
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,York
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,York
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,York
518,"Anthemis arvensis L.","Corn Chamomile",I,York
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,York
2539,"Apios americana Medik.",Groundnut,N,York
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,York
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,York
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,York
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,York
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,York
1806,"Aralia spinosa L.","Devil's Walking-stick",N,York
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,York
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,York
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,York
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,York
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,York
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,York
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,York
1803,"Artemisia vulgaris L. ","Common Mugwort",I,York
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,York
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,York
2009,"Asarum canadense L.","Common Wild Ginger",N,York
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,York
526,"Asclepias incarnata L.","Swamp Milkweed",N,York
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,York
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,York
2023,"Asclepias purpurascens L.","Purple Milkweed",N,York
2026,"Asclepias syriaca L.","Common Milkweed",N,York
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,York
2028,"Asclepias variegata L.","White Milkweed",N,York
2029,"Asclepias verticillata L.","Whorled Milkweed",N,York
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,York
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,York
1235,"Asparagus officinalis L.",Asparagus,I,York
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,York
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,York
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,York
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,York
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,York
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,York
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,York
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,York
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,York
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,York
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,York
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,York
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I,York
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,York
781,"Betula nigra L.","River Birch, Red Birch",N,York
1802,"Bidens bipinnata L.","Spanish Needles",N,York
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,York
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,York
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,York
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,York
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,York
350,"Bignonia capreolata L.",Cross-vine,N,York
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,York
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,York
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,York
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,York
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,York
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,York
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,York
382,"Bouteloua dactyloides (Nuttall) J.T. Thomas","Buffalo Grass",I,York
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,York
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,York
407,"Briza minor L.","Lesser Quaking Grass",I,York
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,York
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,York
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,York
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,York
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,York
386,"Bromus rigidus Roth","Ripgut Grass",I,York
1455,"Bromus sterilis L.","Poverty Brome",I,York
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,York
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,York
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,York
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,York
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,York
1459,"Calamovilfa brevipilis (Torr.) Scribn.","Pine Barren Sandreed, Pine Barren Reedgrass",N,York
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,York
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I,York
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,York
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,York
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,York
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,York
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,York
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,York
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,York
372,"Cardamine douglassii Britton","Purple Cress",N,York
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,York
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,York
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,York
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,York
207,"Carex abscondita Mackenzie","Thicket Sedge",N,York
149,"Carex alata Torrey","Broad-winged Sedge",N,York
2515,"Carex albicans complex",,N,York
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,York
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,York
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,York
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,York
377,"Carex amphibola complex",,N,York
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,York
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,York
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,York
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,York
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,York
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,York
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,York
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,York
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,York
1052,"Carex crinita Lam.","Long-fringed Sedge",N,York
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,York
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,York
1043,"Carex divisa Hudson","Separated Sedge, Divided Sedge",I,York
1037,"Carex extensa Goodenough","Long-bracted Sedge",I,York
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,York
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,York
1032,"Carex frankii Kunth","Frank's Sedge",N,York
1030,"Carex gigantea Rudge","Giant Sedge",N,York
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,York
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,York
1026,"Carex gracillima Schw.","Graceful Sedge",N,York
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,York
1079,"Carex howei Mackenzie","Howe's Sedge",N,York
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,York
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,York
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,York
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,York
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,York
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,York
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,York
999,"Carex longii Mackenzie","Long's Sedge",N,York
997,"Carex louisianica Bailey","Louisiana Sedge",N,York
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,York
996,"Carex lupulina Willd.","Hop Sedge",N,York
993,"Carex lurida Wahlenb.","Sallow Sedge",N,York
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,York
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,York
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,York
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,York
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,York
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,York
1241,"Carex pendula Hudson","Drooping Sedge, Hanging Sedge",I,York
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,York
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,York
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,York
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,York
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,York
1268,"Carex squarrosa L.","Squarrose Sedge",N,York
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,York
1274,"Carex striatula Michaux","Lined Sedge",N,York
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,York
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,York
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,York
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,York
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,York
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,York
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,York
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,York
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,York
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,York
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,York
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,York
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,York
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,York
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,York
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,York
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,York
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,York
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,York
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,York
2610,"Cephalanthus occidentalis L.",Buttonbush,N,York
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,York
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,York
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,York
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,York
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,York
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,York
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,York
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,York
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,York
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,York
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,York
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,York
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,York
2618,"Chelone glabra L.","White Turtlehead",N,York
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,York
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,York
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,York
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,York
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,York
1776,"Chrysogonum virginianum L.",Green-and-gold,N,York
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,York
490,"Cichorium intybus L.","Chicory, Succory",I,York
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,York
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,York
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,York
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,York
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,York
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,York
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,York
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,York
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,York
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,York
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,York
2642,"Clinopodium acinos (L.) Kuntze","Basil Thyme",I,York
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,York
2645,"Clinopodium vulgare L.","Wild Basil",N,York
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,York
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,York
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,York
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,York
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,York
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,York
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,York
62,"Commelina virginica L.","Virginia Dayflower",N,York
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,York
1964,"Conium maculatum L.","Poison Hemlock",I,York
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,York
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,York
291,"Convolvulus arvensis L.","Field Bindweed",I,York
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,York
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,York
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,York
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,York
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,York
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,York
590,"Croton capitatus Michx.","Woolly Croton, Hogwort",I,York
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,York
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,York
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,York
606,"Cuscuta campestris Yuncker","Field Dodder",N,York
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,York
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,York
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,York
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,York
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,York
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,York
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,York
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,York
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,York
1305,"Cyperus compressus L.","Poorland Flatsedge",N,York
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,York
1308,"Cyperus diandrus Torrey","Umbrella Flatsedge",N,York
1309,"Cyperus difformis L.","Variable Flatsedge",I,York
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,York
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,York
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,York
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,York
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,York
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,York
1326,"Cyperus iria L.","Rice-field Flatsedge",I,York
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,York
380,"Cyperus lupulinus complex",,N,York
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,York
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,York
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,York
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,York
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,York
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,York
1339,"Cyperus rotundus L.","Purple Nutsedge, Nutgrass, Cocograss",I,York
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,York
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,York
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,York
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,York
1476,"Dactylis glomerata L.","Orchard Grass",I,York
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,York
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,York
2691,"Datura stramonium L.",Jimson-weed,I,York
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,York
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,York
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,York
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,York
2697,"Desmanthus illinoensis (Michx.) MacMillan ex. Rob. & Fern.","Prairie Mimosa",I,York
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,York
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,York
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,York
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,York
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,York
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,York
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,York
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,York
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,York
458,"Dianthus armeria L.","Deptford Pink",I,York
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,York
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,York
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,York
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,York
1761,"Dichanthelium acuminatum complex",,N,York
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,York
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,York
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,York
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,York
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,York
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,York
1499,"Dichanthelium consanguineum (Kunth) Gould & C.A. Clark","Blood Panic Grass",N,York
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,York
1762,"Dichanthelium dichotomum complex",,N,York
