ID,"Scientific Name","Common Name","Native Status"
1847,"Cabomba caroliniana A. Gray","Carolina Fanwort",N
3759,"Cajanus scarabaeoides (L.) Thouars","Showy Pigeonpea",I
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N
290,"Cakile maritima Scopoli","European Sea Rocket",I
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N
1459,"Calamovilfa brevipilis (Torr.) Scribn.","Pine Barren Sandreed, Pine Barren Reedgrass",N
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I
2580,"Calibrachoa parviflora (Juss.) D'Arcy","Wild Petunia, Seaside Petunia",I
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N
2582,"Callicarpa dichotoma (Loureiro) K. Koch","Purple Beauty-berry",I
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N
4015,"Calliergon cordifolium (Hedw.) Kindb.",,N
4398,"Calliergonella cuspidata (Hedw.) Loeske",,N
2583,"Callirhoe involucrata (Torr. & Gray) Gray var. involucrata","Purple Poppy-mallow",I
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N
1845,"Callitriche palustris L.","Vernal Water-starwort",N
547,"Callitriche stagnalis Scop.","Pond Water-starwort",I
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N
138,"Calopogon pallidus Chapman","Pale Grass-pink",N
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N
4674,"Calycanthus floridus L.",Sweet-shrub,N
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N
4200,"Calypogeia neesiana (C. Massal. & Carestia) Müll. Frib.",,N
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N
4573,"Calypogeia peruviana Nees et Mont.",,N
4314,"Calypogeia suecica (Arnell & J. Perss.) K. Müller",,N
4315,"Calypogeia sullivantii Austin",,N
545,"Calystegia catesbeiana Pursh","Catesby's False Bindweed",N
3907,"Calystegia pubescens Lindl.","Japanese Bindweed, Hairy False Bindweed",I
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N
542,"Calystegia soldanella (L.) R. Br. ex Roemer & J. A. Schultes","Seaside Bindweed",I
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N
1832,"Campanula persicifolia L.","Peachleaf Bellflower",I
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I
1830,"Campanula rotundifolia L.","Harebell, Bluebell Bellflower",N
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N
4019,"Campylium stellatum (Hedw.) C.E.O. Jensen","Yellow Star Moss",N
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N
4491,"Campylopus carolinae Grout",,N
4492,"Campylopus surinamensis Müll. Hal.",,N
4020,"Campylopus tallulensis Sull. & Lesq.",,N
4425,"Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.",,N
1834,"Cannabis sativa L.","Marijuana, Hemp",I
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N
791,"Cardamine clematitis Shuttleworth ex. A. Gray","Mountain Bittercress",N
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N
811,"Cardamine dissecta (Leavenworth) Al-Shehbaz","Fork-leaf Toothwort, Dissected Toothwort",N
372,"Cardamine douglassii Britton","Purple Cress",N
371,"Cardamine flagellifera O. E. Schulz","Blue Ridge Bittercress",N
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I
368,"Cardamine longii Fernald","Long's Bittercress",N
367,"Cardamine micranthera Rollins","Small-anthered Bittercress",N
789,"Cardamine occulta Hornem.","Wavy Bittercress",I
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N
241,"Cardamine pratensis L. var. palustris Wimm. & Graebn.",Cuckoo-flower,N
