ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"King and Queen"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"King and Queen"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"King and Queen"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"King and Queen"
808,"Acer rubrum L.","Red Maple",N,"King and Queen"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"King and Queen"
510,"Achillea borealis Bongard","Common Yarrow",N,"King and Queen"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"King and Queen"
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,"King and Queen"
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,"King and Queen"
453,"Aeschynomene virginica (L.) B.S.P.","Sensitive Joint-vetch, Northern Joint-vetch",N,"King and Queen"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"King and Queen"
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,"King and Queen"
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,"King and Queen"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"King and Queen"
463,"Agrostis gigantea Roth",Redtop,I,"King and Queen"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"King and Queen"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"King and Queen"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"King and Queen"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"King and Queen"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"King and Queen"
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,"King and Queen"
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,"King and Queen"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"King and Queen"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"King and Queen"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"King and Queen"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"King and Queen"
783,"Amaranthus spinosus L.","Spiny Amaranth",I,"King and Queen"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"King and Queen"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"King and Queen"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"King and Queen"
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,"King and Queen"
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,"King and Queen"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"King and Queen"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"King and Queen"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"King and Queen"
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,"King and Queen"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"King and Queen"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"King and Queen"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"King and Queen"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"King and Queen"
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,"King and Queen"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"King and Queen"
518,"Anthemis arvensis L.","Corn Chamomile",I,"King and Queen"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"King and Queen"
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,"King and Queen"
2539,"Apios americana Medik.",Groundnut,N,"King and Queen"
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,"King and Queen"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"King and Queen"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"King and Queen"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"King and Queen"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"King and Queen"
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,"King and Queen"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"King and Queen"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"King and Queen"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"King and Queen"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"King and Queen"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"King and Queen"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"King and Queen"
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,"King and Queen"
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,"King and Queen"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"King and Queen"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"King and Queen"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"King and Queen"
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,"King and Queen"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"King and Queen"
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,"King and Queen"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"King and Queen"
2026,"Asclepias syriaca L.","Common Milkweed",N,"King and Queen"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"King and Queen"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"King and Queen"
1235,"Asparagus officinalis L.",Asparagus,I,"King and Queen"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"King and Queen"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"King and Queen"
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,"King and Queen"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"King and Queen"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"King and Queen"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"King and Queen"
2557,"Bacopa innominata (G. Maza) Alain","Tropical Water-hyssop",N,"King and Queen"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"King and Queen"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"King and Queen"
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,"King and Queen"
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,"King and Queen"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"King and Queen"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"King and Queen"
781,"Betula nigra L.","River Birch, Red Birch",N,"King and Queen"
1802,"Bidens bipinnata L.","Spanish Needles",N,"King and Queen"
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,"King and Queen"
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,"King and Queen"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"King and Queen"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"King and Queen"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"King and Queen"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"King and Queen"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"King and Queen"
350,"Bignonia capreolata L.",Cross-vine,N,"King and Queen"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"King and Queen"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"King and Queen"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"King and Queen"
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,"King and Queen"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"King and Queen"
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,"King and Queen"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"King and Queen"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"King and Queen"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"King and Queen"
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,"King and Queen"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"King and Queen"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"King and Queen"
1845,"Callitriche palustris L.","Vernal Water-starwort",N,"King and Queen"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"King and Queen"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"King and Queen"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"King and Queen"
372,"Cardamine douglassii Britton","Purple Cress",N,"King and Queen"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"King and Queen"
368,"Cardamine longii Fernald","Long's Bittercress",N,"King and Queen"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"King and Queen"
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,"King and Queen"
149,"Carex alata Torrey","Broad-winged Sedge",N,"King and Queen"
2515,"Carex albicans complex",,N,"King and Queen"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"King and Queen"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"King and Queen"
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,"King and Queen"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"King and Queen"
1063,"Carex collinsii Nuttall","Collins's Sedge",N,"King and Queen"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"King and Queen"
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,"King and Queen"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"King and Queen"
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,"King and Queen"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"King and Queen"
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,"King and Queen"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"King and Queen"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"King and Queen"
1033,"Carex folliculata L.","Northern Long Sedge",N,"King and Queen"
1030,"Carex gigantea Rudge","Giant Sedge",N,"King and Queen"
1023,"Carex gynandra Schweinitz","Nodding sedge",N,"King and Queen"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"King and Queen"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"King and Queen"
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,"King and Queen"
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,"King and Queen"
999,"Carex longii Mackenzie","Long's Sedge",N,"King and Queen"
997,"Carex louisianica Bailey","Louisiana Sedge",N,"King and Queen"
996,"Carex lupulina Willd.","Hop Sedge",N,"King and Queen"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"King and Queen"
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,"King and Queen"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"King and Queen"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"King and Queen"
1268,"Carex squarrosa L.","Squarrose Sedge",N,"King and Queen"
1274,"Carex striatula Michaux","Lined Sedge",N,"King and Queen"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"King and Queen"
1276,"Carex styloflexa Buckley","Bent Sedge",N,"King and Queen"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"King and Queen"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"King and Queen"
1289,"Carex typhina Michaux","Cattail Sedge",N,"King and Queen"
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,"King and Queen"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"King and Queen"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"King and Queen"
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,"King and Queen"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"King and Queen"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"King and Queen"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"King and Queen"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"King and Queen"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"King and Queen"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"King and Queen"
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,"King and Queen"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"King and Queen"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"King and Queen"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"King and Queen"
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,"King and Queen"
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,"King and Queen"
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,"King and Queen"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"King and Queen"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"King and Queen"
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,"King and Queen"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"King and Queen"
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,"King and Queen"
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,"King and Queen"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"King and Queen"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"King and Queen"
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,"King and Queen"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"King and Queen"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"King and Queen"
2618,"Chelone glabra L.","White Turtlehead",N,"King and Queen"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"King and Queen"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"King and Queen"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"King and Queen"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"King and Queen"
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,"King and Queen"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"King and Queen"
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,"King and Queen"
490,"Cichorium intybus L.","Chicory, Succory",I,"King and Queen"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"King and Queen"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"King and Queen"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"King and Queen"
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,"King and Queen"
504,"Cirsium muticum Michx.","Swamp Thistle",N,"King and Queen"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"King and Queen"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"King and Queen"
2640,"Clematis virginiana L.",Virgin’s-bower,N,"King and Queen"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"King and Queen"
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,"King and Queen"
2645,"Clinopodium vulgare L.","Wild Basil",N,"King and Queen"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"King and Queen"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"King and Queen"
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,"King and Queen"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"King and Queen"
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,"King and Queen"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"King and Queen"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"King and Queen"
62,"Commelina virginica L.","Virginia Dayflower",N,"King and Queen"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"King and Queen"
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,"King and Queen"
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,"King and Queen"
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,"King and Queen"
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,"King and Queen"
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,"King and Queen"
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,"King and Queen"
606,"Cuscuta campestris Yuncker","Field Dodder",N,"King and Queen"
279,"Cuscuta cephalanthi Engelm.","Buttonbush Dodder",N,"King and Queen"
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,"King and Queen"
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,"King and Queen"
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,"King and Queen"
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,"King and Queen"
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,"King and Queen"
1305,"Cyperus compressus L.","Poorland Flatsedge",N,"King and Queen"
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,"King and Queen"
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,"King and Queen"
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,"King and Queen"
1326,"Cyperus iria L.","Rice-field Flatsedge",I,"King and Queen"
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,"King and Queen"
380,"Cyperus lupulinus complex",,N,"King and Queen"
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,"King and Queen"
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,"King and Queen"
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,"King and Queen"
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,"King and Queen"
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,"King and Queen"
1476,"Dactylis glomerata L.","Orchard Grass",I,"King and Queen"
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,"King and Queen"
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,"King and Queen"
2691,"Datura stramonium L.",Jimson-weed,I,"King and Queen"
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,"King and Queen"
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,"King and Queen"
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,"King and Queen"
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,"King and Queen"
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,"King and Queen"
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,"King and Queen"
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,"King and Queen"
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,"King and Queen"
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,"King and Queen"
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,"King and Queen"
458,"Dianthus armeria L.","Deptford Pink",I,"King and Queen"
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,"King and Queen"
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,"King and Queen"
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,"King and Queen"
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,"King and Queen"
1761,"Dichanthelium acuminatum complex",,N,"King and Queen"
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,"King and Queen"
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,"King and Queen"
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,"King and Queen"
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,"King and Queen"
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,"King and Queen"
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,"King and Queen"
1762,"Dichanthelium dichotomum complex",,N,"King and Queen"
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,"King and Queen"
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,"King and Queen"
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,"King and Queen"
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,"King and Queen"
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,"King and Queen"
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,"King and Queen"
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,"King and Queen"
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,"King and Queen"
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,"King and Queen"
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,"King and Queen"
2724,"Didiplis diandra (Nutt. ex DC.) Wood",Water-purslane,N,"King and Queen"
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,"King and Queen"
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,"King and Queen"
2728,"Diodia virginiana L.","Virginia Buttonweed",N,"King and Queen"
73,"Dioscorea villosa L.","Wild Yam",N,"King and Queen"
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,"King and Queen"
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,"King and Queen"
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,"King and Queen"
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,"King and Queen"
334,"Draba verna Linnaeus",Whitlow-grass,I,"King and Queen"
573,"Drosera brevifolia Pursh","Dwarf Sundew",N,"King and Queen"
574,"Drosera capillaris Poir.","Pink Sundew",N,"King and Queen"
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,"King and Queen"
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,"King and Queen"
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,"King and Queen"
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,"King and Queen"
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,"King and Queen"
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,"King and Queen"
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,"King and Queen"
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,"King and Queen"
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,"King and Queen"
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,"King and Queen"
569,"Elatine americana (Pursh) Arnott","American Waterwort",N,"King and Queen"
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,"King and Queen"
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,"King and Queen"
1363,"Eleocharis quadrangulata (Michaux) R. & S.","Square-stem Spikerush",N,"King and Queen"
1371,"Eleocharis tortilis (Link) Schultes","Twisted Spikerush",N,"King and Queen"
1373,"Eleocharis tuberculosa (Michx.) Schultes","Long-tubercled Spikerush, Cone-cup Spikerush",N,"King and Queen"
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,"King and Queen"
2056,"Elephantopus nudatus Gray","Smooth Elephant's-foot",N,"King and Queen"
2057,"Elephantopus tomentosus L.","Hairy Elephant's-foot, Devil's Grandmother",N,"King and Queen"
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,"King and Queen"
80,"Elodea canadensis Michx.","Common Waterweed",N,"King and Queen"
