ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Bath
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Bath
809,"Acer nigrum Michx. f.","Black Maple",N,Bath
2002,"Acer pensylvanicum L.","Striped Maple",N,Bath
808,"Acer rubrum L.","Red Maple",N,Bath
806,"Acer saccharinum L.","Silver Maple",N,Bath
805,"Acer saccharum Marshall","Sugar Maple",N,Bath
1999,"Acer spicatum Lamarck","Mountain Maple",N,Bath
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Bath
510,"Achillea borealis Bongard","Common Yarrow",N,Bath
425,"Aconitum reclinatum Gray","White Monkshood",N,Bath
212,"Aconitum uncinatum L.","Blue Monkshood",N,Bath
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Bath
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Bath
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Bath
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Bath
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Bath
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Bath
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Bath
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Bath
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Bath
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Bath
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Bath
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Bath
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Bath
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Bath
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Bath
463,"Agrostis gigantea Roth",Redtop,I,Bath
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Bath
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Bath
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Bath
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Bath
101,"Aletris farinosa L.","White Colicroot",N,Bath
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Bath
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Bath
105,"Allium allegheniense Small","Allegheny Onion",N,Bath
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Bath
32,"Allium cernuum Roth","Nodding Onion",N,Bath
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Bath
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Bath
478,"Alopecurus aequalis Sobol. var. aequalis","Short-awn Foxtail Grass",,Bath
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Bath
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Bath
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Bath
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Bath
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Bath
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Bath
530,"Ambrosia trifida L.","Giant Ragweed",N,Bath
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Bath
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Bath
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Bath
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Bath
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Bath
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Bath
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Bath
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Bath
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Bath
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Bath
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Bath
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Bath
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Bath
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Bath
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Bath
527,"Antennaria neglecta Greene","Field Pussytoes",N,Bath
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Bath
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Bath
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Bath
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Bath
518,"Anthemis arvensis L.","Corn Chamomile",I,Bath
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Bath
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Bath
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Bath
3088,"Aphyllon uniflorum L.",Cancer-root,N,Bath
2539,"Apios americana Medik.",Groundnut,N,Bath
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Bath
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Bath
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Bath
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Bath
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Bath
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Bath
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Bath
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Bath
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Bath
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Bath
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Bath
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Bath
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Bath
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Bath
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Bath
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Bath
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Bath
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Bath
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Bath
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Bath
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Bath
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Bath
2009,"Asarum canadense L.","Common Wild Ginger",N,Bath
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Bath
2018,"Asclepias exaltata L.","Tall Milkweed",N,Bath
526,"Asclepias incarnata L.","Swamp Milkweed",N,Bath
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Bath
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Bath
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Bath
2026,"Asclepias syriaca L.","Common Milkweed",N,Bath
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Bath
2028,"Asclepias variegata L.","White Milkweed",N,Bath
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Bath
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Bath
1235,"Asparagus officinalis L.",Asparagus,I,Bath
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Bath
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Bath
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Bath
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Bath
827,"Asplenium rhizophyllum L.","Walking Fern",N,Bath
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Bath
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Bath
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Bath
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Bath
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Bath
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Bath
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Bath
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Bath
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Bath
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Bath
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Bath
512,"Bellis perennis L.","English Daisy, Lawn Daisy",I,Bath
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Bath
229,"Berberis thunbergii DC","Japanese Barberry",I,Bath
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Bath
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Bath
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Bath
1802,"Bidens bipinnata L.","Spanish Needles",N,Bath
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Bath
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Bath
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Bath
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Bath
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Bath
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Bath
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Bath
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Bath
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Bath
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N,Bath
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Bath
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Bath
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Bath
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Bath
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Bath
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Bath
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Bath
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Bath
393,"Bromus kalmii Gray","Arctic Brome, Prairie Brome",N,Bath
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Bath
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Bath
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Bath
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Bath
1455,"Bromus sterilis L.","Poverty Brome",I,Bath
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Bath
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Bath
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Bath
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Bath
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Bath
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Bath
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Bath
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Bath
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Bath
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Bath
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Bath
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Bath
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Bath
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Bath
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Bath
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Bath
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Bath
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Bath
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Bath
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Bath
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Bath
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Bath
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Bath
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Bath
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Bath
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Bath
206,"Carex aestivaliformis Mackenzie","Small-fruited Summer Sedge",N,Bath
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Bath
2515,"Carex albicans complex",,N,Bath
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Bath
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Bath
144,"Carex albursina Sheldon","White Bear Sedge",N,Bath
377,"Carex amphibola complex",,N,Bath
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Bath
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Bath
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Bath
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Bath
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Bath
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Bath
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Bath
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Bath
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Bath
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Bath
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Bath
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Bath
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Bath
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Bath
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Bath
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Bath
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Bath
1056,"Carex conoidea Willd.","Field Sedge",N,Bath
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Bath
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Bath
1051,"Carex cristatella Britton","Crested Sedge",N,Bath
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Bath
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Bath
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Bath
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Bath
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Bath
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Bath
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Bath
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Bath
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Bath
1032,"Carex frankii Kunth","Frank's Sedge",N,Bath
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Bath
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Bath
1026,"Carex gracillima Schw.","Graceful Sedge",N,Bath
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Bath
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Bath
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Bath
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Bath
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Bath
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Bath
1012,"Carex jamesii Schweinitz","James's Sedge",N,Bath
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Bath
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Bath
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Bath
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Bath
996,"Carex lupulina Willd.","Hop Sedge",N,Bath
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Bath
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Bath
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Bath
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Bath
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Bath
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Bath
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Bath
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Bath
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Bath
975,"Carex pellita Willd.","Woolly Sedge",N,Bath
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Bath
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Bath
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Bath
1247,"Carex polymorpha Muhl.","Variable Sedge",N,Bath
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Bath
1251,"Carex projecta Mackenzie","Necklace Sedge",N,Bath
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Bath
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Bath
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Bath
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Bath
1261,"Carex schweinitzii Dewey ex Schweinitz","Schweinitz's Sedge",N,Bath
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Bath
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Bath
1268,"Carex squarrosa L.","Squarrose Sedge",N,Bath
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Bath
1274,"Carex striatula Michaux","Lined Sedge",N,Bath
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Bath
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Bath
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Bath
1284,"Carex torta Boott","Twisted Sedge",N,Bath
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Bath
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Bath
1289,"Carex typhina Michaux","Cattail Sedge",N,Bath
1294,"Carex vesicaria L.","Inflated Sedge",N,Bath
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Bath
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Bath
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Bath
1299,"Carex woodii Dewey","Wood's Sedge",N,Bath
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Bath
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Bath
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Bath
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Bath
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Bath
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Bath
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Bath
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Bath
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Bath
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Bath
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Bath
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Bath
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Bath
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Bath
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Bath
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Bath
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Bath
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Bath
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Bath
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Bath
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Bath
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Bath
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Bath
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Bath
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Bath
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Bath
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Bath
284,"Chamaepericlymenum canadense (L.) Ascherson & Graebner","Bunchberry, Dwarf Cornel, Dwarf Dogwood",N,Bath
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Bath
2618,"Chelone glabra L.","White Turtlehead",N,Bath
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Bath
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Bath
743,"Chenopodium foggii Wahl","Fogg's Goosefoot",N,Bath
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Bath
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Bath
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Bath
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Bath
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Bath
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Bath
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Bath
490,"Cichorium intybus L.","Chicory, Succory",I,Bath
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Bath
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Bath
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Bath
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Bath
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Bath
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Bath
504,"Cirsium muticum Michx.","Swamp Thistle",N,Bath
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Bath
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Bath
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Bath
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Bath
2631,"Clematis albicoma Wherry","White-haired Leatherflower",N,Bath
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Bath
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Bath
2640,"Clematis virginiana L.",Virgin’s-bower,N,Bath
2641,"Clematis viticaulis Steele","Millboro Leatherflower",N,Bath
2645,"Clinopodium vulgare L.","Wild Basil",N,Bath
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Bath
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Bath
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Bath
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Bath
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Bath
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Bath
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Bath
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Bath
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Bath
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Bath
1964,"Conium maculatum L.","Poison Hemlock",I,Bath
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Bath
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Bath
