ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Tazewell
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Tazewell
2002,"Acer pensylvanicum L.","Striped Maple",N,Tazewell
808,"Acer rubrum L.","Red Maple",N,Tazewell
806,"Acer saccharinum L.","Silver Maple",N,Tazewell
805,"Acer saccharum Marshall","Sugar Maple",N,Tazewell
1999,"Acer spicatum Lamarck","Mountain Maple",N,Tazewell
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Tazewell
510,"Achillea borealis Bongard","Common Yarrow",N,Tazewell
425,"Aconitum reclinatum Gray","White Monkshood",N,Tazewell
212,"Aconitum uncinatum L.","Blue Monkshood",N,Tazewell
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Tazewell
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Tazewell
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Tazewell
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Tazewell
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Tazewell
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Tazewell
451,"Aesculus flava Solander","Yellow Buckeye",N,Tazewell
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Tazewell
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Tazewell
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Tazewell
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Tazewell
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Tazewell
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Tazewell
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Tazewell
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Tazewell
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Tazewell
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Tazewell
101,"Aletris farinosa L.","White Colicroot",N,Tazewell
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Tazewell
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Tazewell
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Tazewell
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Tazewell
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Tazewell
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Tazewell
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Tazewell
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Tazewell
530,"Ambrosia trifida L.","Giant Ragweed",N,Tazewell
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Tazewell
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Tazewell
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Tazewell
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Tazewell
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Tazewell
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Tazewell
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Tazewell
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Tazewell
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Tazewell
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Tazewell
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Tazewell
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Tazewell
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Tazewell
2539,"Apios americana Medik.",Groundnut,N,Tazewell
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Tazewell
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Tazewell
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Tazewell
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Tazewell
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Tazewell
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Tazewell
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Tazewell
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Tazewell
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Tazewell
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Tazewell
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Tazewell
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Tazewell
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Tazewell
2009,"Asarum canadense L.","Common Wild Ginger",N,Tazewell
2018,"Asclepias exaltata L.","Tall Milkweed",N,Tazewell
526,"Asclepias incarnata L.","Swamp Milkweed",N,Tazewell
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Tazewell
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Tazewell
2026,"Asclepias syriaca L.","Common Milkweed",N,Tazewell
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Tazewell
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Tazewell
1235,"Asparagus officinalis L.",Asparagus,I,Tazewell
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Tazewell
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Tazewell
827,"Asplenium rhizophyllum L.","Walking Fern",N,Tazewell
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Tazewell
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Tazewell
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Tazewell
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Tazewell
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Tazewell
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Tazewell
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Tazewell
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Tazewell
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Tazewell
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Tazewell
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Tazewell
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Tazewell
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Tazewell
1802,"Bidens bipinnata L.","Spanish Needles",N,Tazewell
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Tazewell
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Tazewell
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Tazewell
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Tazewell
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Tazewell
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Tazewell
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Tazewell
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Tazewell
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Tazewell
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Tazewell
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Tazewell
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Tazewell
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Tazewell
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Tazewell
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Tazewell
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Tazewell
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Tazewell
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Tazewell
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Tazewell
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Tazewell
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Tazewell
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Tazewell
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Tazewell
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Tazewell
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Tazewell
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Tazewell
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Tazewell
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Tazewell
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Tazewell
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Tazewell
2515,"Carex albicans complex",,N,Tazewell
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Tazewell
377,"Carex amphibola complex",,N,Tazewell
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Tazewell
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Tazewell
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Tazewell
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Tazewell
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Tazewell
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Tazewell
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Tazewell
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Tazewell
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Tazewell
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Tazewell
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Tazewell
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Tazewell
1051,"Carex cristatella Britton","Crested Sedge",N,Tazewell
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Tazewell
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Tazewell
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Tazewell
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Tazewell
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Tazewell
1032,"Carex frankii Kunth","Frank's Sedge",N,Tazewell
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Tazewell
1026,"Carex gracillima Schw.","Graceful Sedge",N,Tazewell
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Tazewell
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Tazewell
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Tazewell
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Tazewell
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Tazewell
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Tazewell
3897,"Carex intumescens Rudge var. fernaldii Bailey","Fernald's Bladder Sedge",N,Tazewell
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Tazewell
1012,"Carex jamesii Schweinitz","James's Sedge",N,Tazewell
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Tazewell
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Tazewell
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Tazewell
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Tazewell
996,"Carex lupulina Willd.","Hop Sedge",N,Tazewell
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Tazewell
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Tazewell
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Tazewell
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Tazewell
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Tazewell
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Tazewell
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Tazewell
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Tazewell
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Tazewell
1259,"Carex ruthii Mackenzie in Britton","Ruth's Sedge",N,Tazewell
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Tazewell
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Tazewell
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Tazewell
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Tazewell
1268,"Carex squarrosa L.","Squarrose Sedge",N,Tazewell
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Tazewell
1274,"Carex striatula Michaux","Lined Sedge",N,Tazewell
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Tazewell
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Tazewell
1284,"Carex torta Boott","Twisted Sedge",N,Tazewell
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Tazewell
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Tazewell
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Tazewell
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Tazewell
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Tazewell
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Tazewell
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Tazewell
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Tazewell
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Tazewell
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Tazewell
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Tazewell
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Tazewell
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Tazewell
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Tazewell
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Tazewell
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Tazewell
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Tazewell
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Tazewell
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Tazewell
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Tazewell
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Tazewell
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Tazewell
2618,"Chelone glabra L.","White Turtlehead",N,Tazewell
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Tazewell
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Tazewell
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Tazewell
523,"Chrysogonum repens (Cassini) Nesom","Carolina Green-and-gold",N,Tazewell
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Tazewell
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Tazewell
490,"Cichorium intybus L.","Chicory, Succory",I,Tazewell
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Tazewell
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Tazewell
1470,"Cinna latifolia (Trev. ex Goepp.) Griseb.","Slender Wood Reedgrass, Drooping Wood Reedgrass",N,Tazewell
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Tazewell
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Tazewell
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Tazewell
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Tazewell
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Tazewell
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Tazewell
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Tazewell
2632,"Clematis catesbyana Pursh",Satin-curls,N,Tazewell
2640,"Clematis virginiana L.",Virgin’s-bower,N,Tazewell
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Tazewell
2645,"Clinopodium vulgare L.","Wild Basil",N,Tazewell
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Tazewell
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Tazewell
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Tazewell
1964,"Conium maculatum L.","Poison Hemlock",I,Tazewell
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Tazewell
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Tazewell
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Tazewell
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Tazewell
291,"Convolvulus arvensis L.","Field Bindweed",I,Tazewell
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Tazewell
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Tazewell
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Tazewell
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Tazewell
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Tazewell
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Tazewell
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Tazewell
3819,"Crataegus pennsylvanica Ashe","Pennsylvania Hawthorn",N,Tazewell
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Tazewell
2671,"Crataegus punctata Jacq.","Dotted Hawthorn",N,Tazewell
2673,"Crataegus schuettei Ashe","Schuette's Hawthorn",N,Tazewell
3817,"Crataegus succulenta Schrad. ex Link var. macracantha (Lodd. ex Loudon) Eggleston","Large-thorned Hawthorn",N,Tazewell
2675,"Crataegus succulenta Schrad. ex Link var. succulenta","Fleshy Hawthorn",N,Tazewell
3820,"Crataegus ×persimilis Sargent","Plumleaf Hawthorn",N,Tazewell
966,"Crepidomanes intricatum (Farrar) Ebihara & Weakley","Grotto-felt, Appalachian Trichomanes, Weft Fern",N,Tazewell
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Tazewell
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Tazewell
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Tazewell
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Tazewell
606,"Cuscuta campestris Yuncker","Field Dodder",N,Tazewell
276,"Cuscuta rostrata Shuttlw. ex Engelm. & Gray","Beaked Dodder",N,Tazewell
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Tazewell
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Tazewell
357,"Cynoglossum officinale L.",Hound's-tongue,I,Tazewell
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Tazewell
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Tazewell
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Tazewell
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Tazewell
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Tazewell
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Tazewell
136,"Dactylorhiza viridis (L.) R.M. Bateman Pridgeon, & M.W. Chase","Long-bracteate Green Orchid, Long-bracteate Frog Orchid",N,Tazewell
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Tazewell
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Tazewell
2691,"Datura stramonium L.",Jimson-weed,I,Tazewell
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Tazewell
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Tazewell
915,"Dendrolycopodium dendroideum (Michx.) A. Haines","Tree Ground-pine, Prickly Tree-clubmoss, Round-branch Tree-clubmoss",N,Tazewell
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Tazewell
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Tazewell
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Tazewell
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Tazewell
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Tazewell
458,"Dianthus armeria L.","Deptford Pink",I,Tazewell
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Tazewell
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Tazewell
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Tazewell
2723,"Dicentra eximia (Ker-Gawl.) Torr.","Wild Bleeding Heart",N,Tazewell
1761,"Dichanthelium acuminatum complex",,N,Tazewell
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Tazewell
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Tazewell
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Tazewell
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Tazewell
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Tazewell
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Tazewell
1762,"Dichanthelium dichotomum complex",,N,Tazewell
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Tazewell
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Tazewell
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Tazewell
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Tazewell
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Tazewell
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Tazewell
73,"Dioscorea villosa L.","Wild Yam",N,Tazewell
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Tazewell
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Tazewell
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Tazewell
2729,"Dirca palustris L.",Leatherwood,N,Tazewell
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Tazewell
334,"Draba verna Linnaeus",Whitlow-grass,I,Tazewell
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Tazewell
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Tazewell
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Tazewell
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Tazewell
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Tazewell
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Tazewell
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Tazewell
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Tazewell
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Tazewell
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Tazewell
1356,"Eleocharis intermedia Schultes","Matted Spikerush",N,Tazewell
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Tazewell
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Tazewell
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Tazewell
3831,"Eleutherococcus sieboldianus (Makino) Koidz.","Five-leaf Aralia",I,Tazewell
80,"Elodea canadensis Michx.","Common Waterweed",N,Tazewell
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Tazewell
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Tazewell
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Tazewell
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Tazewell
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Tazewell
