ID,"Scientific Name","Common Name","Native Status",County
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Albemarle
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Albemarle
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Albemarle
3976,"Anomodon minor (Hedwig) Lindberg",,N,Albemarle
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Albemarle
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Albemarle
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Albemarle
3984,"Arrhenopterum heterostichum Hedwig",,N,Albemarle
4193,"Asterella tenella (L.) P. Beauv.",,N,Albemarle
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Albemarle
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Albemarle
3987,"Barbula unguiculata Hedwig",,N,Albemarle
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Albemarle
4196,"Bazzania trilobata (L.) Gray",,N,Albemarle
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Albemarle
3992,"Brachythecium acutum (Mitt.) Sull.",,N,Albemarle
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Albemarle
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Albemarle
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Albemarle
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Albemarle
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Albemarle
4533,"Bucklandiella sudetica (Funck) Bednarek-Ochyra & Ochyra",,N,Albemarle
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Albemarle
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Albemarle
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N,Albemarle
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Albemarle
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,,Albemarle
4023,"Climacium americanum Bridel","Common Tree Moss",N,Albemarle
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Albemarle
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Albemarle
4400,"Cratoneuron filicinum (Hedw.) Spruce",,N,Albemarle
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,Albemarle
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Albemarle
4031,"Dicranum flagellare Hedwig",,N,Albemarle
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Albemarle
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Albemarle
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Albemarle
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Albemarle
4040,"Ditrichum lineare (Sw.) Lindb.",,N,Albemarle
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Albemarle
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Albemarle
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Albemarle
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Albemarle
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Albemarle
4053,"Fissidens adianthoides Hedwig",,N,Albemarle
4054,"Fissidens bryoides Hedwig",,N,Albemarle
4057,"Fissidens osmundioides Hedwig",,N,Albemarle
4058,"Fissidens subbasilaris Hedwig",,N,Albemarle
4061,"Fontinalis dalecarlica Schimper",,N,Albemarle
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Albemarle
4218,"Frullania brittoniae A. Evans",,N,Albemarle
4222,"Frullania plana Sullivant",,N,Albemarle
4223,"Frullania riparia Hampe ex Lehm.",,N,Albemarle
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Albemarle
4225,"Geocalyx graveolens (Schrad.) Nees",,N,Albemarle
4539,"Grimmia donniana Sm.",,N,Albemarle
4070,"Grimmia laevigata (Bridel) Bridel",,N,Albemarle
4071,"Grimmia pilifera Palisot de Beauvois",,N,Albemarle
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Albemarle
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Albemarle
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Albemarle
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Albemarle
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Albemarle
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Albemarle
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Albemarle
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Albemarle
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Albemarle
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Albemarle
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Albemarle
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Albemarle
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Albemarle
4234,"Lejeunea laetevirens Nees & Mont.",,N,Albemarle
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Albemarle
4478,"Leptobryum pyriforme (Hedw.) Wilson",,N,Albemarle
4100,"Leskea gracilescens Hedwig",,N,Albemarle
4101,"Leskea obscura Hedwig",,N,Albemarle
4102,"Leskea polycarpa Hedw.",,N,Albemarle
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Albemarle
4105,"Leucodon brachypus Bridel",,N,Albemarle
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Albemarle
4372,"Lindbergia brachyptera (Mitt.) Kindb.",,N,Albemarle
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Albemarle
4246,"Lunularia cruciata (L.) Dumort. ex Lindb.",,I,Albemarle
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N,Albemarle
4251,"Metzgeria conjugata Lindberg",,N,Albemarle
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Albemarle
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Albemarle
4117,"Mnium stellare Hedwig",,N,Albemarle
4119,"Neckera pennata Hedwig","Shingle Moss",N,Albemarle
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Albemarle
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Albemarle
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Albemarle
4123,"Orthotrichum stellatum Bridel",,N,Albemarle
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Albemarle
4459,"Philonotis gracillima Ångström",,N,Albemarle
4129,"Philonotis marchica (Hedw.) Brid.",,N,Albemarle
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Albemarle
4271,"Plagiochila appalachiana Inoue",,N,Albemarle
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Albemarle
4269,"Plagiochila sullivantii Gottsche ex A. Evans",,N,Albemarle
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Albemarle
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Albemarle
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Albemarle
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Albemarle
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Albemarle
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Albemarle
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Albemarle
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Albemarle
4272,"Porella pinnata Linnaeus",,N,Albemarle
4273,"Porella platyphylla (L.) Pfeiffer",,N,Albemarle
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Albemarle
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Albemarle
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Albemarle
4009,"Ptychostomum creberrimum (Taylor) J.R. Spence & H.P. Ramsay","Scarlet Stalk Moss",N,Albemarle
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Albemarle
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Albemarle
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Albemarle
4343,"Radula australis Austin",,N,Albemarle
4278,"Radula obconica Sullivant",,N,Albemarle
4344,"Radula quadrata Gottsche",,N,Albemarle
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Albemarle
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Albemarle
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Albemarle
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Albemarle
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Albemarle
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Albemarle
4352,"Scapania nemorea (L.) Grolle",,N,Albemarle
4292,"Scapania undulata (L.) Dumort.",,N,Albemarle
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Albemarle
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N,Albemarle
4549,"Schistidium sp. A.",,N,Albemarle
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Albemarle
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Albemarle
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Albemarle
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N,Albemarle
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Albemarle
3951,"Sphagnum affine Renauld & Cardot",,N,Albemarle
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Albemarle
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Albemarle
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Albemarle
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Albemarle
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Albemarle
4185,"Tortella humilis (Hedw.) Jenn.",,N,Albemarle
4188,"Tortula muralis Hedwig",,I,Albemarle
4156,"Trematodon longicollis Michaux",,N,Albemarle
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Albemarle
4159,"Ulota crispa (Hedw.) Brid.",,N,Albemarle
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Albemarle
4161,"Weissia controversa Hedwig",,N,Albemarle
