ID,"Scientific Name","Common Name","Native Status",County
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Norfolk
808,"Acer rubrum L.","Red Maple",N,Norfolk
806,"Acer saccharinum L.","Silver Maple",N,Norfolk
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Norfolk
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Norfolk
510,"Achillea borealis Bongard","Common Yarrow",N,Norfolk
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Norfolk
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Norfolk
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Norfolk
816,"Ajuga reptans L.",Carpet-bugle,I,Norfolk
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Norfolk
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Norfolk
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Norfolk
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Norfolk
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,Norfolk
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Norfolk
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Norfolk
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Norfolk
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Norfolk
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Norfolk
518,"Anthemis arvensis L.","Corn Chamomile",I,Norfolk
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Norfolk
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Norfolk
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Norfolk
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Norfolk
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Norfolk
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Norfolk
526,"Asclepias incarnata L.","Swamp Milkweed",N,Norfolk
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Norfolk
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Norfolk
1235,"Asparagus officinalis L.",Asparagus,I,Norfolk
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Norfolk
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Norfolk
550,"Atriplex patula L.","Spear Orach",I,Norfolk
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Norfolk
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Norfolk
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Norfolk
781,"Betula nigra L.","River Birch, Red Birch",N,Norfolk
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Norfolk
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Norfolk
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Norfolk
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Norfolk
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Norfolk
2575,"Brunnichia ovata (Walt.) Shinners","Buckwheat-vine, Eardrop-vine, Redvine",I,Norfolk
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I,Norfolk
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Norfolk
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Norfolk
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Norfolk
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Norfolk
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Norfolk
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Norfolk
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Norfolk
1009,"Carex kobomugi Ohwi","Japanese Beach Sedge",I,Norfolk
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Norfolk
999,"Carex longii Mackenzie","Long's Sedge",N,Norfolk
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Norfolk
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Norfolk
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Norfolk
1267,"Carex spicata Hudson","Prickly Sedge",I,Norfolk
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Norfolk
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Norfolk
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Norfolk
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Norfolk
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Norfolk
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Norfolk
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Norfolk
2606,"Centaurium erythraea Raf.","Common Centaury, Forking Centaury",I,Norfolk
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Norfolk
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Norfolk
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Norfolk
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Norfolk
847,"Chamaecyparis thyoides (L.) BSP","Atlantic White Cedar",N,Norfolk
490,"Cichorium intybus L.","Chicory, Succory",I,Norfolk
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Norfolk
2090,"Citrullus lanatus (Thunb.) Matsumura & Nakai",Watermelon,I,Norfolk
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Norfolk
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,Norfolk
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Norfolk
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Norfolk
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Norfolk
62,"Commelina virginica L.","Virginia Dayflower",N,Norfolk
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Norfolk
291,"Convolvulus arvensis L.","Field Bindweed",I,Norfolk
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Norfolk
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Norfolk
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Norfolk
1960,"Cyclospermum leptophyllum (Pers.) Sprague ex Britt. & Wilson","Marsh Parsley",I,Norfolk
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Norfolk
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Norfolk
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Norfolk
1476,"Dactylis glomerata L.","Orchard Grass",I,Norfolk
2692,"Datura wrightii Regel",Indian-apple,I,Norfolk
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Norfolk
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Norfolk
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Norfolk
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Norfolk
1495,"Dichanthelium caerulescens (Hack. ex Fitchc.) Correll","Blue Panic Grass",N,Norfolk
1509,"Dichanthelium longiligulatum (Nash) Freckmann","Coastal Plain Panic Grass",N,Norfolk
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Norfolk
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Norfolk
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Norfolk
1520,"Dichanthelium scabriusculum (Ell.) Gould & C.A. Clark","Tall Swamp Panic Grass",N,Norfolk
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Norfolk
1524,"Dichanthelium strigosum (Muhl. ex. Ell.) Freckmann var. strigosum","Rough-hair Panic Grass",N,Norfolk
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Norfolk
73,"Dioscorea villosa L.","Wild Yam",N,Norfolk
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Norfolk
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Norfolk
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Norfolk
867,"Dryopteris celsa (Wm. Palmer) Knowlt., Palmer & Pollard ex Small","Log Fern",N,Norfolk
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Norfolk
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Norfolk
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Norfolk
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Norfolk
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Norfolk
39,"Elodea nuttallii (Planchon) St. John","Nuttall's Waterweed, Free-flowered Waterweed",N,Norfolk
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I,Norfolk
881,"Equisetum arvense L.","Field Horsetail",N,Norfolk
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N,Norfolk
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Norfolk
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Norfolk
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N,Norfolk
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I,Norfolk
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Norfolk
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Norfolk
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N,Norfolk
3910,"Eupatorium cordigerum (Fernald) Fernald","Clasping Round-leaf Thoroughwort",N,Norfolk
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Norfolk
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Norfolk
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I,Norfolk
1874,"Euphorbia cyparissias L.","Cypress Spurge",I,Norfolk
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I,Norfolk
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I,Norfolk
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N,Norfolk
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N,Norfolk
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N,Norfolk
2743,"Fagus grandifolia Ehrhart","American Beech",N,Norfolk
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N,Norfolk
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I,Norfolk
3357,"Ficaria verna Hudson","Lesser Celandine",I,Norfolk
2745,"Ficus carica L.","Common Fig",I,Norfolk
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I,Norfolk
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N,Norfolk
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I,Norfolk
2762,"Galium aparine L.",Cleavers,N,Norfolk
3525,"Galium sherardia E.H.L. Krause","Field Madder, Blue Field Madder",I,Norfolk
2777,"Galium tinctorium L.","Three-lobed Bedstraw",N,Norfolk
3856,"Gamochaeta pensylvanica (Willd.) Cabrera","Pennsylvania Everlasting",I,Norfolk
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N,Norfolk
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N,Norfolk
2812,"Glaucium flavum Crantz","Yellow Horned-poppy, Sea-poppy",I,Norfolk
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I,Norfolk
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N,Norfolk
1801,"Hedera helix L.","English Ivy, Common Ivy",I,Norfolk
2125,"Helenium amarum (Raf.) H. Rock var. amarum",Bitterweed,I,Norfolk
2146,"Helianthus petiolaris Nutt. ssp. petiolaris","Plains Sunflower",I,Norfolk
1231,"Hemerocallis fulva (L.) L.","Orange Day-lily, Tiger-lily",I,Norfolk
3794,"Hibiscus moscheutos L.","Swamp Rose-mallow, Eastern Rose-mallow, Crimson-eyed Rose-mallow",N,Norfolk
2160,"Hieracium venosum L.","Rattlesnake Weed",N,Norfolk
252,"Humulus japonicus Sieb. & Zucc.","Japanese Hops",I,Norfolk
1951,"Hydrocotyle prolifera Kellogg","Whorled Marsh-pennywort",N,Norfolk
796,"Hypericum denticulatum Walt.","Coppery St. John's-wort",N,Norfolk
2167,"Hypochaeris radicata L.","Spotted Cat's-ear",I,Norfolk
1203,"Hypoxis hirsuta (L.) Coville","Eastern Yellow Stargrass",N,Norfolk
1855,"Ilex glabra (L.) Gray",Inkberry,N,Norfolk
1846,"Ilex opaca Aiton var. opaca","American Holly",N,Norfolk
301,"Impatiens capensis Meerburg","Orange Jewelweed, Spotted Jewelweed",N,Norfolk
2377,"Ipomoea coccinea L.","Red Morning Glory, Scarlet Creeper",,Norfolk
2378,"Ipomoea hederacea Jacq.","Ivy-leaf Morning Glory",I,Norfolk
2379,"Ipomoea lacunosa L.","Small White Morning Glory",N,Norfolk
2381,"Ipomoea purpurea (L.) Roth","Common Morning Glory",I,Norfolk
93,"Iris pseudacorus L.","Yellow Iris, Yellow Flag",I,Norfolk
103,"Iris virginica L.","Virginia Blue Flag, Southern Blue Flag",N,Norfolk
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N,Norfolk
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N,Norfolk
2874,"Kummerowia striata (Thunb.) Schindl.",Japanese-clover,I,Norfolk
78,"Lachnanthes caroliniana (Lam.) Dandy",Redroot,N,Norfolk
2180,"Lactuca canadensis L.","Wild Lettuce",N,Norfolk
3932,"Lagerstroemia indica L.",Crepe-myrtle,I,Norfolk
2878,"Lamium amplexicaule L. var. amplexicaule","Henbit, Henbit Dead-nettle",I,Norfolk
2881,"Lamium purpureum L.","Red Dead-nettle, Purple Dead-nettle",I,Norfolk
1217,"Landoltia punctata (G. Mey.) D.H. Les & D.J. Crawford","Lesser Greater Duckweed",I,Norfolk
2884,"Lathyrus latifolius L.","Everlasting Pea, Perennial Sweet Pea",I,Norfolk
50,"Lemna minor L.","Common Duckweed",N,Norfolk
1221,"Lemna perpusilla Torr.","Minute Duckweed",N,Norfolk
706,"Lemna valdiviana Phil.","Pale Duckweed",N,Norfolk
365,"Lepidium didymum L.","Lesser Swinecress",I,Norfolk
239,"Lepidium draba L.","Hoary Cress",I,Norfolk
763,"Lepidium virginicum L. var. virginicum","Virginia Pepperweed, Virginia Peppergrass, Common Peppergrass, Poor Man's Pepper",N,Norfolk
2895,"Lespedeza cuneata (Dum.-Cours.) G. Don","Sericea Lespedeza, Chinese Lespedeza",I,Norfolk
2897,"Lespedeza hirta (L.) Hornemann var. hirta","Hairy Lespedeza, Hairy Bush-clover",N,Norfolk
2902,"Lespedeza stuevei Nutt.","Tall Lespedeza, Velvety Lespedeza, Tall Bush-clover",N,Norfolk
2190,"Leucanthemum vulgare Lam.","Oxeye Daisy",I,Norfolk
1222,"Lilium superbum L.","Turk's-cap Lily",N,Norfolk
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N,Norfolk
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N,Norfolk
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N,Norfolk
2927,"Liquidambar styraciflua L.",Sweetgum,N,Norfolk
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N,Norfolk
2398,"Lobelia inflata L.","Indian Tobacco",N,Norfolk
560,"Lobelia puberula Michaux","Downy Lobelia",N,Norfolk
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I,Norfolk
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I,Norfolk
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N,Norfolk
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I,Norfolk
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N,Norfolk
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N,Norfolk
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N,Norfolk
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N,Norfolk
2976,"Magnolia grandiflora L.","Southern Magnolia, Bull-bay",I,Norfolk
2979,"Magnolia virginiana L.","Sweetbay, Sweetbay Magnolia, Swamp Magnolia",N,Norfolk
699,"Maianthemum racemosum (L.) Link","Eastern Solomon's-plume, False Solomon's-seal",N,Norfolk
120,"Malaxis spicata Swartz","Florida Adder's-mouth",N,Norfolk
119,"Malaxis unifolia Michaux","Green Adder's-mouth",N,Norfolk
2980,"Malus angustifolia (Aiton) Michx.","Southern Crabapple",N,Norfolk
2983,"Malus domestica (Suckow) Borkh.","Common Apple",I,Norfolk
2990,"Mazus pumilus (Burm. f.) Steenis","White-flowered Mazus, Japanese Mazus",I,Norfolk
1212,"Medeola virginiana L.","Indian Cucumber-root",N,Norfolk
2994,"Medicago lupulina L.","Black Medick",I,Norfolk
2998,"Melia azedarach L.",Chinaberry,I,Norfolk
2999,"Melilotus albus Medikus","White Sweet-clover",I,Norfolk
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I,Norfolk
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N,Norfolk
3809,"Mentha suaveolens Ehrh.","Pineapple Mint, Round-leaved Mint",I,Norfolk
3021,"Mitchella repens L.",Partridge-berry,N,Norfolk
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I,Norfolk
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I,Norfolk
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I,Norfolk
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N,Norfolk
3040,"Morus alba L.","White Mulberry",I,Norfolk
3041,"Morus rubra L.","Red Mulberry",N,Norfolk
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I,Norfolk
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I,Norfolk
1162,"Narcissus pseudonarcissus L.","Common Daffodil",I,Norfolk
1163,"Narcissus tazetta L.","Bunch-flowered Daffodil",I,Norfolk
123,"Neottia bifolia (Raf.) Bombach","Southern Twayblade",N,Norfolk
1159,"Nothoscordum bivalve (L.) Britt.","Crow-poison, False Garlic",N,Norfolk
2429,"Nyssa sylvatica Marshall","Black Gum, Sour Gum",N,Norfolk
3068,"Oenothera humifusa Nuttall","Sea-beach Evening-primrose",N,Norfolk
3069,"Oenothera laciniata Hill","Cutleaf Evening-primrose",N,Norfolk
3076,"Oenothera speciosa Nuttall","Pink Evening-primrose, Showy Evening-primrose, Pink-ladies",I,Norfolk
3781,"Oldenlandia corymbosa L.",Diamond-flower,I,Norfolk
922,"Onoclea sensibilis L.","Sensitive Fern, Bead Fern",N,Norfolk
926,"Ophioglossum pycnostichum (Fernald) A. & D. Love","Southern Adder's-tongue",N,Norfolk
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I,Norfolk
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I,Norfolk
47,"Orontium aquaticum L.","Golden Club",N,Norfolk
930,"Osmunda spectabilis Willd.","Royal Fern",N,Norfolk
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N,Norfolk
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I,Norfolk
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",,Norfolk
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N,Norfolk
2216,"Packera tomentosa (Michx.) C. Jeffrey","Woolly Ragwort",N,Norfolk
1628,"Panicum amarulum Hitchc. & Chase","Beach Panic Grass, Southern Seabeach Grass",N,Norfolk
1767,"Panicum amarum complex","Sea-beach Grass, Beach Panic Grass",N,Norfolk
44,"Peltandra virginica (L.) Schott","Arrow-arum, Tuckahoe",N,Norfolk
3226,"Persicaria hydropiperoides (Michx.) Small","Mild Water-pepper, Marsh-pepper Smartweed",N,Norfolk
665,"Persicaria longiseta (Bruijn) Kitagawa","Long-bristled Smartweed, Bristly Lady's-Thumb",I,Norfolk
3232,"Persicaria maculosa Gray","Lady's-thumb, Spotted Lady's-thumb",I,Norfolk
3230,"Persicaria pensylvanica (L.) M. Gomez","Pennsylvania Smartweed, Pinkweed",N,Norfolk
3242,"Persicaria virginiana (L.) Gaertn.","Virginia Knotweed, Jumpseed",N,Norfolk
934,"Phegopteris hexagonoptera (Michx.) Fee","Broad Beech Fern",N,Norfolk
3782,"Phelipanche ramosa L.","Branching Broomrape, Hemp Broomrape",I,Norfolk
1663,"Phragmites australis (Cav.) Trin. ex Steud.","Common Reed",I,Norfolk
3165,"Physalis angulata L.","Cut-leaf Ground-cherry",N,Norfolk
3173,"Physalis virginiana P. Miller","Virginia Ground-cherry",N,Norfolk
3180,"Phytolacca americana L. var. americana","Common Pokeweed",N,Norfolk
937,"Pinus echinata Miller","Shortleaf Pine",N,Norfolk
942,"Pinus serotina Michaux","Pond Pine",N,Norfolk
944,"Pinus taeda L.","Loblolly Pine",N,Norfolk
945,"Pinus virginiana Miller","Virginia Pine, Scrub Pine",N,Norfolk
3185,"Plantago aristata Michxaux","Bracted Plantain, Large-bracted Plantain",I,Norfolk
3188,"Plantago lanceolata L.","English Plantain, Rib-grass",I,Norfolk
3194,"Plantago rugelii Dcne.","American Plantain, Broad-leaved Plantain, Blackseed Plantain",N,Norfolk
117,"Platanthera ciliaris (L.) Lindl.","Yellow Fringed Orchid",N,Norfolk
116,"Platanthera clavellata (Michx.) Luer","Small Green Wood Orchid",N,Norfolk
115,"Platanthera cristata (Michx.) Lindl.","Crested Fringed Orchid, Golden Fringed Orchid",N,Norfolk
110,"Platanthera lacera (Michx.) G. Don","Ragged Fringed Orchid, Green Fringed Orchid",N,Norfolk
663,"Platanus occidentalis L.","Sycamore, American Sycamore",N,Norfolk
946,"Pleopeltis michauxiana (Weath.) Hickey & Sprunt","Resurrection Fern, Scaly Polypody",N,Norfolk
1670,"Poa annua L.","Annual Bluegrass",I,Norfolk
1672,"Poa bulbosa L. ssp. vivipara (Koel.) Arcang.","Bulbous Bluegrass",I,Norfolk
325,"Podophyllum peltatum L.",Mayapple,N,Norfolk
1121,"Pogonia ophioglossoides (L.) Ker-Gawl.","Rose Pogonia",N,Norfolk
142,"Polygonatum biflorum (Walt.) Ell.",Solomon's-seal,N,Norfolk
1157,"Polygonatum biflorum (Walt.) Ell. var. biflorum",Solomon's-seal,N,Norfolk
3221,"Polygonum aviculare L.","Prostrate Knotweed, Knotgrass",I,Norfolk
949,"Polystichum acrostichoides (Michx.) Schott","Christmas Fern",N,Norfolk
185,"Pontederia cordata L. var. cordata",Pickerelweed,N,Norfolk
3247,"Populus alba L.","White Poplar, Silver Poplar",I,Norfolk
3252,"Populus nigra L.","Lombardy Poplar, Black Cottonwood",I,Norfolk
3256,"Portulaca amilis Speg.","Paraguayan Purslane",I,Norfolk
3260,"Portulaca pilosa L.",Kiss-me-quick,I,Norfolk
174,"Potamogeton diversifolius Raf.","Waterthread Pondweed, Common Snailseed Pondweed",N,Norfolk
3264,"Potentilla canadensis L.","Dwarf Cinquefoil, Canada Cinquefoil",N,Norfolk
2731,"Potentilla indica (Andr.) T. Wolf",Indian-strawberry,I,Norfolk
3267,"Potentilla recta L.","Sulphur Cinquefoil, Rough-fruited Cinquefoil",I,Norfolk
3291,"Prunus persica (L.) Batsch",Peach,I,Norfolk
3293,"Prunus serotina Ehrhart ssp. serotina","Black Cherry, Wild Black Cherry",N,Norfolk
2115,"Pseudognaphalium obtusifolium (L.) Hilliard & Burtt","Sweet Everlasting, Catfoot, Rabbit Tobacco",N,Norfolk
688,"Pteridium aquilinum (L.) Kuhn","Bracken Fern",N,Norfolk
1934,"Ptilimnium capillaceum (Michx.) Raf.","Mock Bishop's-weed",N,Norfolk
3298,"Pueraria montana (Loureiro) Merritt var. lobata (Willd.) Maesen & S. Almeida",Kudzu,I,Norfolk
2234,"Pyrrhopappus carolinianus (Walt.) DC.","Carolina False Dandelion",N,Norfolk
3322,"Quercus alba Linnaeus","White Oak",N,Norfolk
3325,"Quercus falcata Michaux","Southern Red Oak, Spanish Oak",N,Norfolk
3326,"Quercus hemisphaerica Bartram ex Willdenow","Sand Laurel Oak, Darlington Oak",N,Norfolk
3339,"Quercus nigra Linnaeus","Water Oak",N,Norfolk
3342,"Quercus phellos Linnaeus","Willow Oak",N,Norfolk
3347,"Quercus stellata Wangenheim","Post Oak",N,Norfolk
3349,"Quercus virginiana Miller","Live Oak",N,Norfolk
3355,"Ranunculus bulbosus L.","Bulbous Buttercup",I,Norfolk
3369,"Ranunculus sardous Crantz","Hairy Buttercup",I,Norfolk
3362,"Ranunculus septentrionalis Poir.","Carolina Buttercup",N,Norfolk
258,"Raphanus raphanistrum  L.","Wild Radish, Jointed Charlock, White Charlock",I,Norfolk
4661,"Rhus copallinum L. var. copallinum","Winged Sumac, Shining Sumac",N,Norfolk
1983,"Rhus copallinum L. var. latifolia Engler","Winged Sumac, Shining Sumac",N,Norfolk
1867,"Ricinus communis L.","Castor Bean",I,Norfolk
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I,Norfolk
3423,"Rubus flagellaris Willd.","Common Dewberry",N,Norfolk
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N,Norfolk
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I,Norfolk
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I,Norfolk
3442,"Rumex pulcher L.","Fiddle Dock",I,Norfolk
