ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Halifax
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Halifax
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Halifax
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Halifax
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Halifax
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Halifax
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Halifax
808,"Acer rubrum L.","Red Maple",N,Halifax
806,"Acer saccharinum L.","Silver Maple",N,Halifax
805,"Acer saccharum Marshall","Sugar Maple",N,Halifax
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Halifax
510,"Achillea borealis Bongard","Common Yarrow",N,Halifax
2931,"Acmispon helleri (Britt.) A.A. Heller","Carolina Prairie-trefoil",N,Halifax
212,"Aconitum uncinatum L.","Blue Monkshood",N,Halifax
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Halifax
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Halifax
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Halifax
451,"Aesculus flava Solander","Yellow Buckeye",N,Halifax
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Halifax
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Halifax
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Halifax
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Halifax
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Halifax
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Halifax
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Halifax
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Halifax
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Halifax
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Halifax
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Halifax
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Halifax
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Halifax
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Halifax
463,"Agrostis gigantea Roth",Redtop,I,Halifax
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Halifax
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Halifax
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Halifax
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Halifax
481,"Aira caryophyllea L.","Silver Hairgrass",I,Halifax
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Halifax
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Halifax
101,"Aletris farinosa L.","White Colicroot",N,Halifax
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Halifax
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Halifax
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Halifax
32,"Allium cernuum Roth","Nodding Onion",N,Halifax
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Halifax
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Halifax
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Halifax
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Halifax
1996,"Amaranthus arenicola I.M. Johnston","Sand Amaranth",I,Halifax
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Halifax
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Halifax
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Halifax
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Halifax
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Halifax
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Halifax
1817,"Ambrosia bidentata Michx.","Lance-leaf Ragweed",,Halifax
530,"Ambrosia trifida L.","Giant Ragweed",N,Halifax
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Halifax
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Halifax
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Halifax
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Halifax
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Halifax
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Halifax
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Halifax
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Halifax
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Halifax
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Halifax
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N,Halifax
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Halifax
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Halifax
2529,"Anemone berlandieri Pritz.","Eastern Prairie Anemone, Ten-petal Thimbleweed",N,Halifax
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Halifax
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Halifax
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Halifax
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Halifax
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Halifax
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Halifax
518,"Anthemis arvensis L.","Corn Chamomile",I,Halifax
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Halifax
3088,"Aphyllon uniflorum L.",Cancer-root,N,Halifax
2539,"Apios americana Medik.",Groundnut,N,Halifax
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Halifax
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Halifax
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Halifax
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Halifax
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Halifax
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Halifax
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Halifax
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Halifax
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Halifax
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Halifax
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Halifax
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Halifax
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Halifax
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Halifax
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Halifax
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Halifax
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Halifax
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Halifax
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Halifax
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Halifax
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Halifax
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Halifax
2009,"Asarum canadense L.","Common Wild Ginger",N,Halifax
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Halifax
526,"Asclepias incarnata L.","Swamp Milkweed",N,Halifax
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Halifax
2026,"Asclepias syriaca L.","Common Milkweed",N,Halifax
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Halifax
2028,"Asclepias variegata L.","White Milkweed",N,Halifax
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Halifax
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Halifax
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Halifax
1235,"Asparagus officinalis L.",Asparagus,I,Halifax
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Halifax
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Halifax
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Halifax
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Halifax
827,"Asplenium rhizophyllum L.","Walking Fern",N,Halifax
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Halifax
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Halifax
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Halifax
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Halifax
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Halifax
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Halifax
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Halifax
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Halifax
2562,"Baptisia cinerea (Raf.) Fern. & Schub.","Gray-hairy Wild Indigo, Carolina Wild Indigo",N,Halifax
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Halifax
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Halifax
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Halifax
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Halifax
229,"Berberis thunbergii DC","Japanese Barberry",I,Halifax
781,"Betula nigra L.","River Birch, Red Birch",N,Halifax
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",,Halifax
1802,"Bidens bipinnata L.","Spanish Needles",N,Halifax
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Halifax
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Halifax
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Halifax
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Halifax
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Halifax
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Halifax
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Halifax
350,"Bignonia capreolata L.",Cross-vine,N,Halifax
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Halifax
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Halifax
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,Halifax
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Halifax
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Halifax
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Halifax
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Halifax
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Halifax
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Halifax
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Halifax
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Halifax
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Halifax
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Halifax
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Halifax
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Halifax
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Halifax
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Halifax
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Halifax
313,"Bunias orientalis Linnaeus","Turkish Rocket",I,Halifax
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Halifax
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Halifax
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Halifax
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Halifax
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Halifax
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Halifax
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Halifax
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Halifax
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Halifax
372,"Cardamine douglassii Britton","Purple Cress",N,Halifax
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Halifax
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Halifax
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Halifax
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Halifax
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Halifax
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Halifax
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Halifax
2515,"Carex albicans complex",,N,Halifax
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Halifax
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Halifax
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Halifax
144,"Carex albursina Sheldon","White Bear Sedge",N,Halifax
377,"Carex amphibola complex",,N,Halifax
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Halifax
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Halifax
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Halifax
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Halifax
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Halifax
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Halifax
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Halifax
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Halifax
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Halifax
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Halifax
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Halifax
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Halifax
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Halifax
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Halifax
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Halifax
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Halifax
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Halifax
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Halifax
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Halifax
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Halifax
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Halifax
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Halifax
1032,"Carex frankii Kunth","Frank's Sedge",N,Halifax
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Halifax
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Halifax
1026,"Carex gracillima Schw.","Graceful Sedge",N,Halifax
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Halifax
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Halifax
1025,"Carex grayi Carey","Gray's Sedge",N,Halifax
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Halifax
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Halifax
1012,"Carex jamesii Schweinitz","James's Sedge",N,Halifax
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Halifax
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Halifax
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Halifax
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Halifax
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Halifax
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Halifax
999,"Carex longii Mackenzie","Long's Sedge",N,Halifax
997,"Carex louisianica Bailey","Louisiana Sedge",N,Halifax
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Halifax
996,"Carex lupulina Willd.","Hop Sedge",N,Halifax
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Halifax
991,"Carex meadii Dewey","Mead's Sedge",N,Halifax
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Halifax
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Halifax
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Halifax
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Halifax
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Halifax
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Halifax
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Halifax
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Halifax
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Halifax
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Halifax
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Halifax
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Halifax
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Halifax
1268,"Carex squarrosa L.","Squarrose Sedge",N,Halifax
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Halifax
1272,"Carex straminea Willd. in Schk.","Straw Sedge",N,Halifax
1274,"Carex striatula Michaux","Lined Sedge",N,Halifax
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Halifax
1276,"Carex styloflexa Buckley","Bent Sedge",N,Halifax
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Halifax
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Halifax
1289,"Carex typhina Michaux","Cattail Sedge",N,Halifax
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Halifax
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Halifax
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Halifax
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Halifax
2588,"Carya carolinae-septentrionalis (Ashe) Engl. & Graebn.","Southern Shagbark Hickory, Carolina Shagbark Hickory",N,Halifax
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Halifax
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Halifax
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Halifax
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Halifax
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Halifax
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Halifax
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Halifax
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Halifax
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Halifax
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Halifax
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Halifax
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Halifax
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Halifax
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Halifax
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Halifax
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Halifax
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Halifax
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Halifax
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Halifax
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Halifax
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Halifax
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Halifax
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Halifax
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Halifax
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Halifax
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Halifax
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Halifax
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Halifax
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Halifax
2618,"Chelone glabra L.","White Turtlehead",N,Halifax
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Halifax
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Halifax
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Halifax
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Halifax
3774,"Chloris virgata Sw.","Feather Finger Grass, Showy Chloris",I,Halifax
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Halifax
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Halifax
490,"Cichorium intybus L.","Chicory, Succory",I,Halifax
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Halifax
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Halifax
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Halifax
489,"Cirsium carolinianum (Walt.) Fern. & Schub.","Carolina Thistle",N,Halifax
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Halifax
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Halifax
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Halifax
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Halifax
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Halifax
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Halifax
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Halifax
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Halifax
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Halifax
2640,"Clematis virginiana L.",Virgin’s-bower,N,Halifax
2645,"Clinopodium vulgare L.","Wild Basil",N,Halifax
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Halifax
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Halifax
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Halifax
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Halifax
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Halifax
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Halifax
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Halifax
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Halifax
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Halifax
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Halifax
62,"Commelina virginica L.","Virginia Dayflower",N,Halifax
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Halifax
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Halifax
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Halifax
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Halifax
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Halifax
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Halifax
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Halifax
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Halifax
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Halifax
459,"Coreopsis ×delphiniifolia Lam.","Larkspur Coreopsis, Lobed Coreopsis",N,Halifax
