ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,"Virginia Beach"
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,"Virginia Beach"
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,"Virginia Beach"
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,"Virginia Beach"
3766,"Acanthospermum australe (Loefl.) Kuntze","Paraguay Bur, Sheep Bur",I,"Virginia Beach"
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,"Virginia Beach"
808,"Acer rubrum L.","Red Maple",N,"Virginia Beach"
806,"Acer saccharinum L.","Silver Maple",N,"Virginia Beach"
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,"Virginia Beach"
510,"Achillea borealis Bongard","Common Yarrow",N,"Virginia Beach"
24,"Acorus calamus L.","Sweetflag, European Calamus",I,"Virginia Beach"
620,"Aeschynomene indica L.","Southern Joint-vetch, Indian Joint-vetch",I,"Virginia Beach"
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,"Virginia Beach"
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,"Virginia Beach"
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,"Virginia Beach"
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,"Virginia Beach"
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,"Virginia Beach"
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,"Virginia Beach"
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,"Virginia Beach"
461,"Agrostis capillaris L.","Colonial Bentgrass",I,"Virginia Beach"
463,"Agrostis gigantea Roth",Redtop,I,"Virginia Beach"
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,"Virginia Beach"
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,"Virginia Beach"
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,"Virginia Beach"
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,"Virginia Beach"
481,"Aira caryophyllea L.","Silver Hairgrass",I,"Virginia Beach"
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,"Virginia Beach"
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,"Virginia Beach"
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,"Virginia Beach"
19,"Alisma gramineum Lej.","Grass-leaved Water Plantain",,"Virginia Beach"
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,"Virginia Beach"
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,"Virginia Beach"
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,"Virginia Beach"
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I,"Virginia Beach"
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,"Virginia Beach"
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,"Virginia Beach"
783,"Amaranthus spinosus L.","Spiny Amaranth",I,"Virginia Beach"
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,"Virginia Beach"
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,"Virginia Beach"
530,"Ambrosia trifida L.","Giant Ragweed",N,"Virginia Beach"
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,"Virginia Beach"
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,"Virginia Beach"
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,"Virginia Beach"
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,"Virginia Beach"
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,"Virginia Beach"
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,"Virginia Beach"
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,"Virginia Beach"
472,"Amphicarpum amphicarpon (Pursh) Nash","Pine-barrens Peanut Grass, Pine-Barrens Goobergrass, Blue Maidencane",N,"Virginia Beach"
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,"Virginia Beach"
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,"Virginia Beach"
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,"Virginia Beach"
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,"Virginia Beach"
467,"Andropogon cretaceus Weakley & Schori","Chalky Bluestem",N,"Virginia Beach"
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,"Virginia Beach"
454,"Andropogon hirsutior (Hackel) Weakley & LeBlond","Hairy Bluestem",N,"Virginia Beach"
452,"Andropogon tenuispatheus (Nash) Nash","Maritime Bushy Bluestem",N,"Virginia Beach"
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,"Virginia Beach"
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,"Virginia Beach"
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,"Virginia Beach"
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,"Virginia Beach"
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,"Virginia Beach"
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,"Virginia Beach"
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,"Virginia Beach"
518,"Anthemis arvensis L.","Corn Chamomile",I,"Virginia Beach"
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,"Virginia Beach"
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,"Virginia Beach"
2539,"Apios americana Medik.",Groundnut,N,"Virginia Beach"
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,"Virginia Beach"
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,"Virginia Beach"
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,"Virginia Beach"
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,"Virginia Beach"
1806,"Aralia spinosa L.","Devil's Walking-stick",N,"Virginia Beach"
553,"Arenaria lanuginosa (Michx.) Rohrb. var. lanuginosa","Spreading Sandwort",N,"Virginia Beach"
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,"Virginia Beach"
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,"Virginia Beach"
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,"Virginia Beach"
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,"Virginia Beach"
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,"Virginia Beach"
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,"Virginia Beach"
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,"Virginia Beach"
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,"Virginia Beach"
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,"Virginia Beach"
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,"Virginia Beach"
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,"Virginia Beach"
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,"Virginia Beach"
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,"Virginia Beach"
514,"Artemisia stelleriana Bess.","Hoary Mugwort, Beach Wormwood",I,"Virginia Beach"
1803,"Artemisia vulgaris L. ","Common Mugwort",I,"Virginia Beach"
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,"Virginia Beach"
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,"Virginia Beach"
420,"Arundo donax L.","Giant Reed",I,"Virginia Beach"
2009,"Asarum canadense L.","Common Wild Ginger",N,"Virginia Beach"
526,"Asclepias incarnata L.","Swamp Milkweed",N,"Virginia Beach"
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,"Virginia Beach"
2021,"Asclepias lanceolata Walt.","Few-flower Milkweed",N,"Virginia Beach"
2026,"Asclepias syriaca L.","Common Milkweed",N,"Virginia Beach"
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,"Virginia Beach"
2028,"Asclepias variegata L.","White Milkweed",N,"Virginia Beach"
2029,"Asclepias verticillata L.","Whorled Milkweed",N,"Virginia Beach"
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,"Virginia Beach"
1235,"Asparagus officinalis L.",Asparagus,I,"Virginia Beach"
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,"Virginia Beach"
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,"Virginia Beach"
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,"Virginia Beach"
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,"Virginia Beach"
418,"Avena sativa L.",Oats,I,"Virginia Beach"
416,"Axonopus fissifolius (Raddi) Kuhlm.","Common Carpetgrass, Southern Carpetgrass",,"Virginia Beach"
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,"Virginia Beach"
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,"Virginia Beach"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,"Virginia Beach"
2558,"Bacopa monnieri (L.) Wettstein","Coastal Water-hyssop",N,"Virginia Beach"
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,"Virginia Beach"
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,"Virginia Beach"
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,"Virginia Beach"
2565,"Bartonia verna (Michx.) Raf. ex Bart.","Spring Bartonia, White Screwstem",N,"Virginia Beach"
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,"Virginia Beach"
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,"Virginia Beach"
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,"Virginia Beach"
781,"Betula nigra L.","River Birch, Red Birch",N,"Virginia Beach"
1802,"Bidens bipinnata L.","Spanish Needles",N,"Virginia Beach"
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,"Virginia Beach"
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,"Virginia Beach"
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,"Virginia Beach"
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,"Virginia Beach"
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N,"Virginia Beach"
350,"Bignonia capreolata L.",Cross-vine,N,"Virginia Beach"
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,"Virginia Beach"
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,"Virginia Beach"
3773,"Boltonia asteroides (L.) L'Her. var. glastifolia (Hill) Fern.","Eastern Doll's-daisy, White Doll's-daisy",N,"Virginia Beach"
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,"Virginia Beach"
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,"Virginia Beach"
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,"Virginia Beach"
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,"Virginia Beach"
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,"Virginia Beach"
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,"Virginia Beach"
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,"Virginia Beach"
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,"Virginia Beach"
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,"Virginia Beach"
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I,"Virginia Beach"
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,"Virginia Beach"
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,"Virginia Beach"
376,"Bulbostylis ciliatifolia (Elliott) Fernald","Savanna Hairsedge",N,"Virginia Beach"
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,"Virginia Beach"
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,"Virginia Beach"
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,"Virginia Beach"
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,"Virginia Beach"
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,"Virginia Beach"
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,"Virginia Beach"
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,"Virginia Beach"
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,"Virginia Beach"
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,"Virginia Beach"
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,"Virginia Beach"
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,"Virginia Beach"
368,"Cardamine longii Fernald","Long's Bittercress",N,"Virginia Beach"
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,"Virginia Beach"
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,"Virginia Beach"
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,"Virginia Beach"
207,"Carex abscondita Mackenzie","Thicket Sedge",N,"Virginia Beach"
149,"Carex alata Torrey","Broad-winged Sedge",N,"Virginia Beach"
2515,"Carex albicans complex",,N,"Virginia Beach"
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,"Virginia Beach"
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,"Virginia Beach"
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,"Virginia Beach"
377,"Carex amphibola complex",,N,"Virginia Beach"
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,"Virginia Beach"
1081,"Carex arenaria L.","Sand Sedge",I,"Virginia Beach"
1078,"Carex aureolensis Steudel","Southern Frank's Sedge",N,"Virginia Beach"
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,"Virginia Beach"
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,"Virginia Beach"
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,"Virginia Beach"
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,"Virginia Beach"
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,"Virginia Beach"
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,"Virginia Beach"
1052,"Carex crinita Lam.","Long-fringed Sedge",N,"Virginia Beach"
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,"Virginia Beach"
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,"Virginia Beach"
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,"Virginia Beach"
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,"Virginia Beach"
1043,"Carex divisa Hudson","Separated Sedge, Divided Sedge",I,"Virginia Beach"
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,"Virginia Beach"
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,"Virginia Beach"
983,"Carex floridana Schw.","Florida Sedge",N,"Virginia Beach"
1032,"Carex frankii Kunth","Frank's Sedge",N,"Virginia Beach"
1030,"Carex gigantea Rudge","Giant Sedge",N,"Virginia Beach"
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,"Virginia Beach"
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N,"Virginia Beach"
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N,"Virginia Beach"
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,"Virginia Beach"
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,"Virginia Beach"
1009,"Carex kobomugi Ohwi","Japanese Beach Sedge",I,"Virginia Beach"
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,"Virginia Beach"
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,"Virginia Beach"
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,"Virginia Beach"
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,"Virginia Beach"
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,"Virginia Beach"
999,"Carex longii Mackenzie","Long's Sedge",N,"Virginia Beach"
996,"Carex lupulina Willd.","Hop Sedge",N,"Virginia Beach"
993,"Carex lurida Wahlenb.","Sallow Sedge",N,"Virginia Beach"
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,"Virginia Beach"
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,"Virginia Beach"
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,"Virginia Beach"
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,"Virginia Beach"
1243,"Carex pigra Naczi","Lazy Sedge",N,"Virginia Beach"
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N,"Virginia Beach"
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,"Virginia Beach"
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,"Virginia Beach"
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,"Virginia Beach"
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,"Virginia Beach"
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,"Virginia Beach"
1273,"Carex striata Michaux","Walter's Sedge",N,"Virginia Beach"
1274,"Carex striatula Michaux","Lined Sedge",N,"Virginia Beach"
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,"Virginia Beach"
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,"Virginia Beach"
1285,"Carex tribuloides Wahlenb. var. sangamonensis Clokey","Midwestern Blunt Broom Sedge",N,"Virginia Beach"
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,"Virginia Beach"
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,"Virginia Beach"
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,"Virginia Beach"
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,"Virginia Beach"
3090,"Cartrema americanum (L.) Nesom","Devilwood, Wild Olive",N,"Virginia Beach"
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,"Virginia Beach"
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,"Virginia Beach"
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,"Virginia Beach"
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,"Virginia Beach"
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,"Virginia Beach"
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,"Virginia Beach"
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,"Virginia Beach"
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,"Virginia Beach"
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,"Virginia Beach"
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,"Virginia Beach"
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,"Virginia Beach"
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,"Virginia Beach"
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,"Virginia Beach"
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,"Virginia Beach"
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,"Virginia Beach"
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,"Virginia Beach"
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,"Virginia Beach"
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,"Virginia Beach"
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,"Virginia Beach"
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,"Virginia Beach"
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,"Virginia Beach"
2610,"Cephalanthus occidentalis L.",Buttonbush,N,"Virginia Beach"
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,"Virginia Beach"
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,"Virginia Beach"
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,"Virginia Beach"
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,"Virginia Beach"
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,"Virginia Beach"
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,"Virginia Beach"
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,"Virginia Beach"
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N,"Virginia Beach"
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,"Virginia Beach"
847,"Chamaecyparis thyoides (L.) BSP","Atlantic White Cedar",N,"Virginia Beach"
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,"Virginia Beach"
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,"Virginia Beach"
2618,"Chelone glabra L.","White Turtlehead",N,"Virginia Beach"
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,"Virginia Beach"
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,"Virginia Beach"
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,"Virginia Beach"
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,"Virginia Beach"
1776,"Chrysogonum virginianum L.",Green-and-gold,N,"Virginia Beach"
493,"Chrysopsis gossypina (Michx.) Ell.","Cottony Golden-aster",N,"Virginia Beach"
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,"Virginia Beach"
490,"Cichorium intybus L.","Chicory, Succory",I,"Virginia Beach"
4760,"Cicuta maculata L. var. curtisii (Coult. & Rose) Fern.","Southern Water-hemlock",N,"Virginia Beach"
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,"Virginia Beach"
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,"Virginia Beach"
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,"Virginia Beach"
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,"Virginia Beach"
1787,"Cirsium nuttallii DC.","Nuttall's Thistle",N,"Virginia Beach"
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,"Virginia Beach"
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,"Virginia Beach"
1300,"Cladium jamaicense Crantz",Sawgrass,N,"Virginia Beach"
1301,"Cladium mariscoides (Muhl.) Torrey",Twig-rush,N,"Virginia Beach"
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,"Virginia Beach"
141,"Cleistesiopsis divaricata (L.) Pansarin & F. Barros","Large Spreading Pogonia",N,"Virginia Beach"
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,"Virginia Beach"
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,"Virginia Beach"
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,"Virginia Beach"
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,"Virginia Beach"
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,"Virginia Beach"
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,"Virginia Beach"
3906,"Coleataenia anceps (Michx.) Soreng ssp. rhizomatosa (Hitchcock & Chase) Soreng","Small Beaked Panic Grass",N,"Virginia Beach"
1636,"Coleataenia longifolia (Torrey) Soreng  ssp. combsii (Scribner & C.R. Ball) Soreng","Combs' Panic Grass",N,"Virginia Beach"
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,"Virginia Beach"
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,"Virginia Beach"
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,"Virginia Beach"
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,"Virginia Beach"
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,"Virginia Beach"
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,"Virginia Beach"
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,"Virginia Beach"
62,"Commelina virginica L.","Virginia Dayflower",N,"Virginia Beach"
1964,"Conium maculatum L.","Poison Hemlock",I,"Virginia Beach"
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,"Virginia Beach"
