ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Augusta
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Augusta
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Augusta
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Augusta
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Augusta
809,"Acer nigrum Michx. f.","Black Maple",N,Augusta
2002,"Acer pensylvanicum L.","Striped Maple",N,Augusta
2001,"Acer platanoides L.","Norway maple",I,Augusta
808,"Acer rubrum L.","Red Maple",N,Augusta
806,"Acer saccharinum L.","Silver Maple",N,Augusta
805,"Acer saccharum Marshall","Sugar Maple",N,Augusta
1999,"Acer spicatum Lamarck","Mountain Maple",N,Augusta
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Augusta
510,"Achillea borealis Bongard","Common Yarrow",N,Augusta
425,"Aconitum reclinatum Gray","White Monkshood",N,Augusta
212,"Aconitum uncinatum L.","Blue Monkshood",N,Augusta
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Augusta
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Augusta
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Augusta
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Augusta
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Augusta
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Augusta
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Augusta
451,"Aesculus flava Solander","Yellow Buckeye",N,Augusta
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Augusta
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Augusta
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Augusta
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Augusta
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Augusta
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Augusta
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Augusta
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Augusta
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Augusta
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Augusta
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Augusta
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,Augusta
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Augusta
463,"Agrostis gigantea Roth",Redtop,I,Augusta
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Augusta
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Augusta
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Augusta
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Augusta
101,"Aletris farinosa L.","White Colicroot",N,Augusta
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Augusta
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Augusta
32,"Allium cernuum Roth","Nodding Onion",N,Augusta
3836,"Allium oxyphilum Wherry","Shale Barren Nodding Onion",N,Augusta
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Augusta
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Augusta
307,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen","Speckled Alder",N,Augusta
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Augusta
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Augusta
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Augusta
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Augusta
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Augusta
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Augusta
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Augusta
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Augusta
530,"Ambrosia trifida L.","Giant Ragweed",N,Augusta
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Augusta
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Augusta
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Augusta
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Augusta
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Augusta
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Augusta
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Augusta
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Augusta
1816,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Pearly Everlasting",N,Augusta
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Augusta
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Augusta
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N,Augusta
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Augusta
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Augusta
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Augusta
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Augusta
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Augusta
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Augusta
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Augusta
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Augusta
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Augusta
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Augusta
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Augusta
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Augusta
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Augusta
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Augusta
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Augusta
518,"Anthemis arvensis L.","Corn Chamomile",I,Augusta
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Augusta
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Augusta
3088,"Aphyllon uniflorum L.",Cancer-root,N,Augusta
2539,"Apios americana Medik.",Groundnut,N,Augusta
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Augusta
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Augusta
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Augusta
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Augusta
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Augusta
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Augusta
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Augusta
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Augusta
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Augusta
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Augusta
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Augusta
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Augusta
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Augusta
137,"Arethusa bulbosa L.","Dragon's-mouth, Bog-rose, Arethusa",N,Augusta
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Augusta
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Augusta
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Augusta
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Augusta
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Augusta
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Augusta
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Augusta
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Augusta
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Augusta
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Augusta
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Augusta
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Augusta
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Augusta
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Augusta
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Augusta
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Augusta
2009,"Asarum canadense L.","Common Wild Ginger",N,Augusta
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Augusta
2018,"Asclepias exaltata L.","Tall Milkweed",N,Augusta
526,"Asclepias incarnata L.","Swamp Milkweed",N,Augusta
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Augusta
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Augusta
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Augusta
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Augusta
2026,"Asclepias syriaca L.","Common Milkweed",N,Augusta
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Augusta
2028,"Asclepias variegata L.","White Milkweed",N,Augusta
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Augusta
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Augusta
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Augusta
1235,"Asparagus officinalis L.",Asparagus,I,Augusta
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Augusta
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Augusta
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Augusta
827,"Asplenium rhizophyllum L.","Walking Fern",N,Augusta
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Augusta
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Augusta
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Augusta
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Augusta
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Augusta
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Augusta
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Augusta
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Augusta
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Augusta
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Augusta
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Augusta
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Augusta
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Augusta
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Augusta
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Augusta
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Augusta
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Augusta
229,"Berberis thunbergii DC","Japanese Barberry",I,Augusta
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Augusta
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Augusta
363,"Betula papyrifera Marshall","Paper Birch",N,Augusta
1802,"Bidens bipinnata L.","Spanish Needles",N,Augusta
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Augusta
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Augusta
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Augusta
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Augusta
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Augusta
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Augusta
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Augusta
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Augusta
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Augusta
690,"Boltonia montana J.F. Townsend & V. Karaman-Castro","Valley Doll's-daisy",N,Augusta
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Augusta
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Augusta
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N,Augusta
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Augusta
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Augusta
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Augusta
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Augusta
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Augusta
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Augusta
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Augusta
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Augusta
402,"Bromus erectus Huds.","Upright Brome, Erect Brome",I,Augusta
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Augusta
393,"Bromus kalmii Gray","Arctic Brome, Prairie Brome",N,Augusta
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Augusta
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Augusta
1455,"Bromus sterilis L.","Poverty Brome",I,Augusta
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Augusta
2576,"Buchnera americana L.","American Bluehearts",N,Augusta
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Augusta
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Augusta
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Augusta
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Augusta
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Augusta
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Augusta
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Augusta
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Augusta
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Augusta
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Augusta
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Augusta
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Augusta
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Augusta
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Augusta
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Augusta
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Augusta
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Augusta
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Augusta
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Augusta
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Augusta
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Augusta
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Augusta
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Augusta
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Augusta
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Augusta
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Augusta
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Augusta
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Augusta
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Augusta
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Augusta
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Augusta
2515,"Carex albicans complex",,N,Augusta
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Augusta
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Augusta
144,"Carex albursina Sheldon","White Bear Sedge",N,Augusta
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Augusta
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Augusta
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Augusta
1085,"Carex aquatilis Wahlenb. var. substricta Kukenth.","Aquatic Sedge",N,Augusta
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Augusta
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Augusta
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Augusta
1075,"Carex barrattii Schw. & Torr.","Barratt's Sedge",N,Augusta
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Augusta
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Augusta
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Augusta
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Augusta
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Augusta
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Augusta
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Augusta
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Augusta
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Augusta
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Augusta
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Augusta
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Augusta
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Augusta
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Augusta
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Augusta
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Augusta
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Augusta
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Augusta
1032,"Carex frankii Kunth","Frank's Sedge",N,Augusta
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Augusta
1026,"Carex gracillima Schw.","Graceful Sedge",N,Augusta
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Augusta
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Augusta
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Augusta
1079,"Carex howei Mackenzie","Howe's Sedge",N,Augusta
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Augusta
1016,"Carex interior Bailey","Inland Sedge",N,Augusta
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Augusta
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,Augusta
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Augusta
1008,"Carex lasiocarpa Erhr. var. americana Fernald","Slender Sedge",N,Augusta
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Augusta
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Augusta
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Augusta
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Augusta
999,"Carex longii Mackenzie","Long's Sedge",N,Augusta
996,"Carex lupulina Willd.","Hop Sedge",N,Augusta
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Augusta
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N,Augusta
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Augusta
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Augusta
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Augusta
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Augusta
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Augusta
979,"Carex ormostachya Wiegand","Necklace Spike Sedge",N,Augusta
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Augusta
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Augusta
975,"Carex pellita Willd.","Woolly Sedge",N,Augusta
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Augusta
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Augusta
1247,"Carex polymorpha Muhl.","Variable Sedge",N,Augusta
1249,"Carex prairea Dewey ex Wood","Prairie Sedge",N,Augusta
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Augusta
1251,"Carex projecta Mackenzie","Necklace Sedge",N,Augusta
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Augusta
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N,Augusta
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Augusta
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Augusta
1261,"Carex schweinitzii Dewey ex Schweinitz","Schweinitz's Sedge",N,Augusta
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Augusta
1264,"Carex shortiana Dewey","Short's Sedge",N,Augusta
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Augusta
1268,"Carex squarrosa L.","Squarrose Sedge",N,Augusta
1269,"Carex sterilis Willd.","Sterile Sedge",N,Augusta
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Augusta
1272,"Carex straminea Willd. in Schk.","Straw Sedge",N,Augusta
1274,"Carex striatula Michaux","Lined Sedge",N,Augusta
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Augusta
1276,"Carex styloflexa Buckley","Bent Sedge",N,Augusta
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Augusta
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Augusta
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Augusta
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Augusta
1284,"Carex torta Boott","Twisted Sedge",N,Augusta
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Augusta
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Augusta
1289,"Carex typhina Michaux","Cattail Sedge",N,Augusta
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Augusta
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Augusta
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Augusta
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Augusta
1299,"Carex woodii Dewey","Wood's Sedge",N,Augusta
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Augusta
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Augusta
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Augusta
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Augusta
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Augusta
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Augusta
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Augusta
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Augusta
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Augusta
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Augusta
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Augusta
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Augusta
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Augusta
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Augusta
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Augusta
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Augusta
1908,"Centaurea jacea L.","Brown Knapweed",I,Augusta
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Augusta
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Augusta
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Augusta
846,"Cephalotaxus harringtonia (J. Knight ex Forbes) Koch","Japanese Plum Yew",I,Augusta
