ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Bland
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Bland
809,"Acer nigrum Michx. f.","Black Maple",N,Bland
2002,"Acer pensylvanicum L.","Striped Maple",N,Bland
808,"Acer rubrum L.","Red Maple",N,Bland
805,"Acer saccharum Marshall","Sugar Maple",N,Bland
1999,"Acer spicatum Lamarck","Mountain Maple",N,Bland
510,"Achillea borealis Bongard","Common Yarrow",N,Bland
212,"Aconitum uncinatum L.","Blue Monkshood",N,Bland
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Bland
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Bland
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Bland
451,"Aesculus flava Solander","Yellow Buckeye",N,Bland
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Bland
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Bland
3909,"Ageratina roanensis (Small) E.E. Lamont","Appalachian White Snakeroot",N,Bland
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Bland
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Bland
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Bland
463,"Agrostis gigantea Roth",Redtop,I,Bland
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Bland
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Bland
101,"Aletris farinosa L.","White Colicroot",N,Bland
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Bland
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Bland
105,"Allium allegheniense Small","Allegheny Onion",N,Bland
32,"Allium cernuum Roth","Nodding Onion",N,Bland
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Bland
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Bland
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Bland
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Bland
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Bland
530,"Ambrosia trifida L.","Giant Ragweed",N,Bland
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Bland
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Bland
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Bland
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Bland
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Bland
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Bland
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Bland
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Bland
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Bland
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Bland
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Bland
518,"Anthemis arvensis L.","Corn Chamomile",I,Bland
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Bland
1971,"Anthriscus sylvestris (L.) Hoffman","Wild Chervil",I,Bland
3088,"Aphyllon uniflorum L.",Cancer-root,N,Bland
2539,"Apios americana Medik.",Groundnut,N,Bland
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Bland
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Bland
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Bland
2326,"Arabis adpressipilis (M. Hopkins) Al-Shehbaz","Hairy Rock Cress, Slender Rock Cress",N,Bland
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Bland
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Bland
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Bland
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Bland
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Bland
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Bland
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Bland
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Bland
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Bland
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Bland
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Bland
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Bland
2009,"Asarum canadense L.","Common Wild Ginger",N,Bland
2018,"Asclepias exaltata L.","Tall Milkweed",N,Bland
526,"Asclepias incarnata L.","Swamp Milkweed",N,Bland
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Bland
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Bland
2026,"Asclepias syriaca L.","Common Milkweed",N,Bland
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Bland
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Bland
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Bland
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Bland
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Bland
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Bland
827,"Asplenium rhizophyllum L.","Walking Fern",N,Bland
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Bland
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Bland
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Bland
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Bland
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Bland
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Bland
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Bland
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Bland
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Bland
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Bland
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Bland
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Bland
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Bland
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Bland
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Bland
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Bland
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Bland
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Bland
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Bland
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Bland
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Bland
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Bland
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Bland
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Bland
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Bland
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Bland
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Bland
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Bland
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Bland
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Bland
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Bland
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Bland
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Bland
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Bland
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Bland
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Bland
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Bland
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Bland
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Bland
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Bland
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Bland
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Bland
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Bland
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Bland
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Bland
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Bland
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Bland
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Bland
2515,"Carex albicans complex",,N,Bland
144,"Carex albursina Sheldon","White Bear Sedge",N,Bland
377,"Carex amphibola complex",,N,Bland
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Bland
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Bland
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Bland
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Bland
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Bland
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Bland
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Bland
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Bland
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Bland
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Bland
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Bland
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Bland
1051,"Carex cristatella Britton","Crested Sedge",N,Bland
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Bland
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Bland
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Bland
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Bland
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Bland
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Bland
1040,"Carex emoryi Dewey","Emory's sedge",N,Bland
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Bland
1032,"Carex frankii Kunth","Frank's Sedge",N,Bland
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Bland
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Bland
1026,"Carex gracillima Schw.","Graceful Sedge",N,Bland
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Bland
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Bland
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Bland
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Bland
1016,"Carex interior Bailey","Inland Sedge",N,Bland
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Bland
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Bland
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Bland
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Bland
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Bland
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Bland
996,"Carex lupulina Willd.","Hop Sedge",N,Bland
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Bland
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Bland
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Bland
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Bland
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Bland
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Bland
975,"Carex pellita Willd.","Woolly Sedge",N,Bland
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Bland
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Bland
1248,"Carex praegracilis Boott","Clustered Field Sedge",I,Bland
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Bland
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Bland
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Bland
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Bland
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Bland
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Bland
1268,"Carex squarrosa L.","Squarrose Sedge",N,Bland
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Bland
1274,"Carex striatula Michaux","Lined Sedge",N,Bland
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Bland
1276,"Carex styloflexa Buckley","Bent Sedge",N,Bland
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Bland
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Bland
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Bland
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Bland
1284,"Carex torta Boott","Twisted Sedge",N,Bland
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Bland
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Bland
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Bland
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Bland
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Bland
1299,"Carex woodii Dewey","Wood's Sedge",N,Bland
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Bland
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Bland
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Bland
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Bland
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Bland
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Bland
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Bland
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Bland
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Bland
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Bland
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Bland
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Bland
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Bland
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Bland
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Bland
2616,"Chelidonium majus L.","Greater Celandine",I,Bland
2618,"Chelone glabra L.","White Turtlehead",N,Bland
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Bland
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Bland
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Bland
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Bland
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Bland
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Bland
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Bland
490,"Cichorium intybus L.","Chicory, Succory",I,Bland
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Bland
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Bland
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Bland
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Bland
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Bland
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Bland
504,"Cirsium muticum Michx.","Swamp Thistle",N,Bland
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Bland
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Bland
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Bland
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Bland
2640,"Clematis virginiana L.",Virgin’s-bower,N,Bland
2645,"Clinopodium vulgare L.","Wild Basil",N,Bland
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Bland
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Bland
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Bland
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Bland
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Bland
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Bland
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Bland
291,"Convolvulus arvensis L.","Field Bindweed",I,Bland
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Bland
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Bland
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Bland
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Bland
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Bland
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Bland
3819,"Crataegus pennsylvanica Ashe","Pennsylvania Hawthorn",N,Bland
3822,"Crataegus pruinosa (Wendl. f.) K. Koch var. parvula (Sarg.) Phipps","Small-leaved Frosted Hawthorn",N,Bland
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Bland
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Bland
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Bland
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Bland
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Bland
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Bland
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Bland
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Bland
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Bland
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Bland
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Bland
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Bland
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Bland
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Bland
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Bland
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Bland
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Bland
2691,"Datura stramonium L.",Jimson-weed,I,Bland
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Bland
2695,"Delphinium exaltatum Ait.","Tall Larkspur",N,Bland
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Bland
916,"Dendrolycopodium hickeyi (W.H. Wagner, Beitel & Moran) A. Haines","Hickey's Ground-pine, Hickey's Tree-clubmoss",N,Bland
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Bland
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Bland
2698,"Desmodium canadense (L.) DC.","Showy Tick-trefoil, Canadian Tick-trefoil",N,Bland
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Bland
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Bland
458,"Dianthus armeria L.","Deptford Pink",I,Bland
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Bland
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Bland
1761,"Dichanthelium acuminatum complex",,N,Bland
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Bland
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Bland
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Bland
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Bland
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Bland
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Bland
1762,"Dichanthelium dichotomum complex",,N,Bland
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Bland
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Bland
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Bland
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Bland
1527,"Dichanthelium yadkinense (Ashe) Mohlenbrock","Spotted-sheath Panic Grass",N,Bland
266,"Diervilla lonicera Miller","Northern Bush-honeysuckle",N,Bland
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Bland
1533,"Digitaria sanguinalis (L.) Scop.","Northern Crabgrass",I,Bland
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Bland
73,"Dioscorea villosa L.","Wild Yam",N,Bland
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Bland
862,"Diphasiastrum tristachyum (Pursh) Holub","Ground-cedar, Blue Running-cedar",N,Bland
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Bland
2729,"Dirca palustris L.",Leatherwood,N,Bland
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Bland
2049,"Doellingeria umbellata (P. Mill.) Nees var. umbellata","Tall Flat-topped White Aster",N,Bland
334,"Draba verna Linnaeus",Whitlow-grass,I,Bland
576,"Drosera rotundifolia L.","Roundleaf Sundew",N,Bland
864,"Dryopteris campyloptera (Kunze) Clarkson","Mountain Wood Fern",N,Bland
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Bland
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Bland
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Bland
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Bland
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Bland
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Bland
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Bland
1543,"Echinochloa muricata (Beauv.) Fern. var. muricata","Rough Barnyard Grass",N,Bland
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Bland
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Bland
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Bland
1352,"Eleocharis erythropoda Steudel","Bald Spikerush",N,Bland
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Bland
379,"Eleocharis tenuis (Willd.) Schultes var. tenuis","Slender Spikerush",N,Bland
80,"Elodea canadensis Michx.","Common Waterweed",N,Bland
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Bland
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N,Bland
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Bland
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Bland
561,"Epigaea repens L.","Trailing Arbutus",N,Bland
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Bland
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N,Bland
881,"Equisetum arvense L.","Field Horsetail",N,Bland
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Bland
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Bland
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I,Bland
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Bland
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Bland
