ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Nelson
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Nelson
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Nelson
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Nelson
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Nelson
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Nelson
2002,"Acer pensylvanicum L.","Striped Maple",N,Nelson
808,"Acer rubrum L.","Red Maple",N,Nelson
806,"Acer saccharinum L.","Silver Maple",N,Nelson
805,"Acer saccharum Marshall","Sugar Maple",N,Nelson
1999,"Acer spicatum Lamarck","Mountain Maple",N,Nelson
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Nelson
510,"Achillea borealis Bongard","Common Yarrow",N,Nelson
212,"Aconitum uncinatum L.","Blue Monkshood",N,Nelson
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Nelson
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Nelson
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Nelson
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Nelson
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Nelson
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Nelson
451,"Aesculus flava Solander","Yellow Buckeye",N,Nelson
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Nelson
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Nelson
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Nelson
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Nelson
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Nelson
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Nelson
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Nelson
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Nelson
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Nelson
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Nelson
463,"Agrostis gigantea Roth",Redtop,I,Nelson
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Nelson
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Nelson
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Nelson
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Nelson
101,"Aletris farinosa L.","White Colicroot",N,Nelson
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Nelson
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Nelson
32,"Allium cernuum Roth","Nodding Onion",N,Nelson
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Nelson
307,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen","Speckled Alder",N,Nelson
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Nelson
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Nelson
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Nelson
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Nelson
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Nelson
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Nelson
530,"Ambrosia trifida L.","Giant Ragweed",N,Nelson
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Nelson
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Nelson
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Nelson
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Nelson
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Nelson
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Nelson
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Nelson
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Nelson
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Nelson
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Nelson
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Nelson
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Nelson
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Nelson
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Nelson
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Nelson
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Nelson
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Nelson
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Nelson
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Nelson
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Nelson
518,"Anthemis arvensis L.","Corn Chamomile",I,Nelson
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Nelson
3088,"Aphyllon uniflorum L.",Cancer-root,N,Nelson
2539,"Apios americana Medik.",Groundnut,N,Nelson
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Nelson
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Nelson
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Nelson
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Nelson
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Nelson
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Nelson
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Nelson
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Nelson
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Nelson
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Nelson
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Nelson
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Nelson
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Nelson
1,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Bog Jack-in-the-pulpit",N,Nelson
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Nelson
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Nelson
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Nelson
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Nelson
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Nelson
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Nelson
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Nelson
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Nelson
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Nelson
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Nelson
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Nelson
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Nelson
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Nelson
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Nelson
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Nelson
2009,"Asarum canadense L.","Common Wild Ginger",N,Nelson
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Nelson
2018,"Asclepias exaltata L.","Tall Milkweed",N,Nelson
526,"Asclepias incarnata L.","Swamp Milkweed",N,Nelson
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Nelson
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Nelson
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Nelson
2026,"Asclepias syriaca L.","Common Milkweed",N,Nelson
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Nelson
2028,"Asclepias variegata L.","White Milkweed",N,Nelson
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Nelson
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Nelson
1235,"Asparagus officinalis L.",Asparagus,I,Nelson
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Nelson
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Nelson
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Nelson
827,"Asplenium rhizophyllum L.","Walking Fern",N,Nelson
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Nelson
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Nelson
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Nelson
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Nelson
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Nelson
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Nelson
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Nelson
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Nelson
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Nelson
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Nelson
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Nelson
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Nelson
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Nelson
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Nelson
229,"Berberis thunbergii DC","Japanese Barberry",I,Nelson
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Nelson
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Nelson
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Nelson
781,"Betula nigra L.","River Birch, Red Birch",N,Nelson
1802,"Bidens bipinnata L.","Spanish Needles",N,Nelson
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Nelson
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Nelson
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Nelson
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Nelson
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Nelson
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Nelson
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Nelson
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Nelson
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Nelson
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Nelson
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Nelson
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Nelson
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Nelson
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Nelson
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Nelson
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Nelson
1455,"Bromus sterilis L.","Poverty Brome",I,Nelson
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Nelson
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Nelson
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Nelson
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Nelson
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Nelson
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Nelson
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Nelson
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Nelson
4674,"Calycanthus floridus L.",Sweet-shrub,N,Nelson
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Nelson
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Nelson
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Nelson
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Nelson
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Nelson
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Nelson
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Nelson
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Nelson
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Nelson
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Nelson
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Nelson
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Nelson
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Nelson
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Nelson
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Nelson
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Nelson
2515,"Carex albicans complex",,N,Nelson
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Nelson
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Nelson
144,"Carex albursina Sheldon","White Bear Sedge",N,Nelson
377,"Carex amphibola complex",,N,Nelson
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Nelson
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Nelson
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Nelson
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Nelson
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Nelson
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Nelson
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Nelson
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Nelson
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Nelson
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Nelson
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Nelson
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Nelson
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Nelson
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Nelson
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Nelson
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Nelson
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Nelson
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Nelson
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Nelson
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Nelson
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Nelson
1032,"Carex frankii Kunth","Frank's Sedge",N,Nelson
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Nelson
1026,"Carex gracillima Schw.","Graceful Sedge",N,Nelson
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Nelson
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Nelson
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Nelson
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Nelson
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Nelson
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Nelson
1012,"Carex jamesii Schweinitz","James's Sedge",N,Nelson
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Nelson
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Nelson
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Nelson
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Nelson
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Nelson
996,"Carex lupulina Willd.","Hop Sedge",N,Nelson
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Nelson
991,"Carex meadii Dewey","Mead's Sedge",N,Nelson
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Nelson
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Nelson
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Nelson
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Nelson
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Nelson
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Nelson
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Nelson
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Nelson
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Nelson
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Nelson
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Nelson
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Nelson
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Nelson
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Nelson
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Nelson
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Nelson
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Nelson
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Nelson
1268,"Carex squarrosa L.","Squarrose Sedge",N,Nelson
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Nelson
1274,"Carex striatula Michaux","Lined Sedge",N,Nelson
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Nelson
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Nelson
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Nelson
1284,"Carex torta Boott","Twisted Sedge",N,Nelson
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Nelson
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Nelson
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Nelson
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Nelson
1299,"Carex woodii Dewey","Wood's Sedge",N,Nelson
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Nelson
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Nelson
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Nelson
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Nelson
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Nelson
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Nelson
4620,"Castanea mollissima Blume","Chinese Chestnut",I,Nelson
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Nelson
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Nelson
792,"Catalpa bignonioides Walt.","Southern Catalpa",I,Nelson
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Nelson
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Nelson
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Nelson
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Nelson
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Nelson
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Nelson
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Nelson
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Nelson
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Nelson
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Nelson
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Nelson
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Nelson
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Nelson
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Nelson
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Nelson
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Nelson
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N,Nelson
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Nelson
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Nelson
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Nelson
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Nelson
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Nelson
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Nelson
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Nelson
2616,"Chelidonium majus L.","Greater Celandine",I,Nelson
2618,"Chelone glabra L.","White Turtlehead",N,Nelson
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Nelson
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Nelson
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Nelson
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Nelson
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Nelson
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Nelson
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Nelson
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Nelson
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Nelson
490,"Cichorium intybus L.","Chicory, Succory",I,Nelson
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Nelson
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Nelson
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Nelson
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Nelson
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Nelson
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Nelson
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Nelson
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Nelson
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Nelson
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Nelson
2640,"Clematis virginiana L.",Virgin’s-bower,N,Nelson
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Nelson
2645,"Clinopodium vulgare L.","Wild Basil",N,Nelson
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Nelson
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Nelson
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Nelson
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Nelson
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Nelson
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Nelson
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Nelson
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Nelson
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Nelson
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Nelson
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Nelson
1964,"Conium maculatum L.","Poison Hemlock",I,Nelson
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Nelson
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Nelson
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Nelson
291,"Convolvulus arvensis L.","Field Bindweed",I,Nelson
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Nelson
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Nelson
