ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Carroll
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N,Carroll
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Carroll
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Carroll
3984,"Arrhenopterum heterostichum Hedwig",,N,Carroll
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Carroll
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Carroll
4196,"Bazzania trilobata (L.) Gray",,N,Carroll
4197,"Blepharostoma trichophyllum (L.) Dumortier",,N,Carroll
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Carroll
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Carroll
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Carroll
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Carroll
4315,"Calypogeia sullivantii Austin",,N,Carroll
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Carroll
4208,"Cephaloziella rubella (Nees) Warnst.",,N,Carroll
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Carroll
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Carroll
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Carroll
4023,"Climacium americanum Bridel","Common Tree Moss",N,Carroll
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Carroll
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Carroll
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Carroll
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Carroll
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Carroll
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Carroll
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Carroll
4054,"Fissidens bryoides Hedwig",,N,Carroll
4055,"Fissidens dubius P. Beauv.",,N,Carroll
4058,"Fissidens subbasilaris Hedwig",,N,Carroll
4059,"Fissidens taxifolius Hedwig",,N,Carroll
4062,"Fontinalis novae-angliae Sullivant",,N,Carroll
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Carroll
4217,"Frullania asagrayana Montagne",,N,Carroll
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Carroll
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N,Carroll
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Carroll
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Carroll
4070,"Grimmia laevigata (Bridel) Bridel",,N,Carroll
4226,"Harpalejeunea molleri (Steph.) Grolle ssp. integra (R. M. Schust.) Damsh. ",,N,Carroll
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Carroll
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Carroll
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Carroll
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Carroll
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Carroll
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Carroll
4245,"Isopaches bicrenatus (Schmidel ex Hoffm.) H. Buch var. bicrenatus",,N,Carroll
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Carroll
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Carroll
4234,"Lejeunea laetevirens Nees & Mont.",,N,Carroll
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Carroll
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Carroll
4100,"Leskea gracilescens Hedwig",,N,Carroll
4105,"Leucodon brachypus Bridel",,N,Carroll
4328,"Liochlaena lanceolata Nees",,N,Carroll
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Carroll
4772,"Lophocolea appalachiana R. M. Schuster",,N,Carroll
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Carroll
4254,"Metzgeria furcata (L.) Corda",,N,Carroll
4331,"Microlejeunea ulicina (Taylor) Steph.",,N,Carroll
4110,"Mnium hornum Hedwig",,N,Carroll
4258,"Nardia lescurii (Austin) Underw.",,N,Carroll
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Carroll
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Carroll
4123,"Orthotrichum stellatum Bridel",,N,Carroll
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Carroll
4264,"Pellia epiphylla (L.) Corda",,N,Carroll
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Carroll
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Carroll
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Carroll
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Carroll
4135,"Platygyrium repens (Brid.) Schimp.",,N,Carroll
4136,"Pleuridium subulatum (Hedw.) Rabenh.",,N,Carroll
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Carroll
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Carroll
4272,"Porella pinnata Linnaeus",,N,Carroll
4273,"Porella platyphylla (L.) Pfeiffer",,N,Carroll
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Carroll
4277,"Radula complanata (L.) Dumort.",,N,Carroll
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Carroll
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Carroll
4292,"Scapania undulata (L.) Dumort.",,N,Carroll
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Carroll
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Carroll
4175,"Sematophyllum marylandicum (Müll. Hal.) E. Britton",,N,Carroll
4295,"Solenostoma appalachianum R.M.Schust. ex Bakalin",,N,Carroll
3951,"Sphagnum affine Renauld & Cardot",,N,Carroll
3953,"Sphagnum bartlettianum Warnstorf",,N,Carroll
3955,"Sphagnum compactum Lam. & DC.",,N,Carroll
3967,"Sphagnum lescurii Sullivant",,N,Carroll
3959,"Sphagnum palustre Linnaeus",,N,Carroll
4451,"Sphagnum quinquefarium (Lindb.) Warnst.",,N,Carroll
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Carroll
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Carroll
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Carroll
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Carroll
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Carroll
4185,"Tortella humilis (Hedw.) Jenn.",,N,Carroll
4159,"Ulota crispa (Hedw.) Brid.",,N,Carroll
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Carroll
4161,"Weissia controversa Hedwig",,N,Carroll
