ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Charlotte
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Charlotte
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Charlotte
3984,"Arrhenopterum heterostichum Hedwig",,N,Charlotte
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Charlotte
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Charlotte
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Charlotte
3987,"Barbula unguiculata Hedwig",,N,Charlotte
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Charlotte
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Charlotte
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Charlotte
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Charlotte
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Charlotte
4023,"Climacium americanum Bridel","Common Tree Moss",N,Charlotte
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Charlotte
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Charlotte
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Charlotte
4030,"Dicranum bonjeanii De Notaris",,N,Charlotte
4031,"Dicranum flagellare Hedwig",,N,Charlotte
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Charlotte
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Charlotte
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Charlotte
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Charlotte
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Charlotte
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Charlotte
4064,"Funaria flavicans Michaux",,N,Charlotte
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Charlotte
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Charlotte
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Charlotte
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Charlotte
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Charlotte
4102,"Leskea polycarpa Hedw.",,N,Charlotte
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Charlotte
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Charlotte
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Charlotte
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Charlotte
4243,"Lophocolea minor Nees",,N,Charlotte
4246,"Lunularia cruciata (L.) Dumort. ex Lindb.",,I,Charlotte
4251,"Metzgeria conjugata Lindberg",,N,Charlotte
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Charlotte
4123,"Orthotrichum stellatum Bridel",,N,Charlotte
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Charlotte
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Charlotte
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Charlotte
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Charlotte
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Charlotte
4135,"Platygyrium repens (Brid.) Schimp.",,N,Charlotte
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Charlotte
4273,"Porella platyphylla (L.) Pfeiffer",,N,Charlotte
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Charlotte
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Charlotte
4278,"Radula obconica Sullivant",,N,Charlotte
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Charlotte
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Charlotte
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Charlotte
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Charlotte
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Charlotte
3951,"Sphagnum affine Renauld & Cardot",,N,Charlotte
3967,"Sphagnum lescurii Sullivant",,N,Charlotte
3959,"Sphagnum palustre Linnaeus",,N,Charlotte
4180,"Thelia asprella (Schimp.) Sull.",,N,Charlotte
4181,"Thelia hirtella (Hedw.) Sull.",,N,Charlotte
4466,"Thuidium alleniorum Austin",,N,Charlotte
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Charlotte
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Charlotte
4161,"Weissia controversa Hedwig",,N,Charlotte
