ID,"Scientific Name","Common Name","Native Status",County
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Henry
4334,"Chiloscyphus bicuspidatus (Steph.) J.J. Engel & R.M. Schust.",,N,Henry
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Henry
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Henry
4463,"Cyrto-hypnum pygmaeum (Schimper) W. R. Buck & H. A. Crum",,N,Henry
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Henry
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Henry
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Henry
4057,"Fissidens osmundioides Hedwig",,N,Henry
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Henry
4071,"Grimmia pilifera Palisot de Beauvois",,N,Henry
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Henry
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Henry
4100,"Leskea gracilescens Hedwig",,N,Henry
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Henry
4254,"Metzgeria furcata (L.) Corda",,N,Henry
4122,"Orthotrichum pusillum Mitten",,N,Henry
4271,"Plagiochila appalachiana Inoue",,N,Henry
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Henry
4277,"Radula complanata (L.) Dumort.",,N,Henry
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Henry
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Henry
3959,"Sphagnum palustre Linnaeus",,N,Henry
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Henry
