ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Northampton
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Northampton
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Northampton
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Northampton
3766,"Acanthospermum australe (Loefl.) Kuntze","Paraguay Bur, Sheep Bur",I,Northampton
3767,"Acanthospermum hispidum DC.","Hispid Starbur",I,Northampton
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Northampton
2001,"Acer platanoides L.","Norway maple",I,Northampton
808,"Acer rubrum L.","Red Maple",N,Northampton
806,"Acer saccharinum L.","Silver Maple",N,Northampton
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Northampton
510,"Achillea borealis Bongard","Common Yarrow",N,Northampton
444,"Agalinis maritima (Raf.) Raf. var. maritima","Salt Marsh False Foxglove",N,Northampton
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Northampton
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Northampton
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Northampton
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Northampton
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Northampton
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Northampton
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,Northampton
463,"Agrostis gigantea Roth",Redtop,I,Northampton
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Northampton
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Northampton
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Northampton
481,"Aira caryophyllea L.","Silver Hairgrass",I,Northampton
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Northampton
479,"Aira praecox L.","Early Hairgrass, Spike Hairgrass",I,Northampton
816,"Ajuga reptans L.",Carpet-bugle,I,Northampton
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Northampton
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Northampton
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Northampton
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Northampton
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Northampton
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Northampton
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Northampton
1988,"Amaranthus pumilus Rafinesque","Sea-beach Amaranth, Dwarf Amaranth",N,Northampton
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Northampton
780,"Amaranthus viridis L.","Slender Amaranth, Tropical Green Amaranth",I,Northampton
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Northampton
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Northampton
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Northampton
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Northampton
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Northampton
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Northampton
472,"Amphicarpum amphicarpon (Pursh) Nash","Pine-barrens Peanut Grass, Pine-Barrens Goobergrass, Blue Maidencane",N,Northampton
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Northampton
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Northampton
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Northampton
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Northampton
454,"Andropogon hirsutior (Hackel) Weakley & LeBlond","Hairy Bluestem",N,Northampton
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Northampton
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Northampton
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I,Northampton
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Northampton
518,"Anthemis arvensis L.","Corn Chamomile",I,Northampton
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Northampton
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Northampton
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Northampton
2539,"Apios americana Medik.",Groundnut,N,Northampton
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Northampton
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Northampton
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Northampton
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Northampton
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Northampton
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Northampton
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Northampton
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Northampton
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Northampton
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Northampton
427,"Aristida tuberculosa Nutt.","Sea-beach Needlegrass, Seaside Three-awn Grass",N,Northampton
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Northampton
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Northampton
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Northampton
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Northampton
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Northampton
514,"Artemisia stelleriana Bess.","Hoary Mugwort, Beach Wormwood",I,Northampton
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Northampton
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Northampton
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Northampton
526,"Asclepias incarnata L.","Swamp Milkweed",N,Northampton
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Northampton
2026,"Asclepias syriaca L.","Common Milkweed",N,Northampton
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Northampton
2028,"Asclepias variegata L.","White Milkweed",N,Northampton
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Northampton
1235,"Asparagus officinalis L.",Asparagus,I,Northampton
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Northampton
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Northampton
551,"Atriplex mucronata Raf.","Sea-beach Orach",N,Northampton
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Northampton
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Northampton
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,Northampton
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Northampton
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Northampton
2558,"Bacopa monnieri (L.) Wettstein","Coastal Water-hyssop",N,Northampton
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Northampton
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Northampton
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Northampton
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Northampton
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Northampton
781,"Betula nigra L.","River Birch, Red Birch",N,Northampton
1802,"Bidens bipinnata L.","Spanish Needles",N,Northampton
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Northampton
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Northampton
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Northampton
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Northampton
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Northampton
350,"Bignonia capreolata L.",Cross-vine,N,Northampton
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Northampton
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Northampton
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N,Northampton
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Northampton
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Northampton
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Northampton
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Northampton
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Northampton
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Northampton
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Northampton
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Northampton
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Northampton
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Northampton
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Northampton
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Northampton
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Northampton
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Northampton
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Northampton
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Northampton
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Northampton
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Northampton
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Northampton
149,"Carex alata Torrey","Broad-winged Sedge",N,Northampton
2515,"Carex albicans complex",,N,Northampton
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Northampton
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Northampton
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Northampton
1081,"Carex arenaria L.","Sand Sedge",I,Northampton
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Northampton
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Northampton
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Northampton
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Northampton
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Northampton
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Northampton
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Northampton
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Northampton
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Northampton
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Northampton
1037,"Carex extensa Goodenough","Long-bracted Sedge",I,Northampton
983,"Carex floridana Schw.","Florida Sedge",N,Northampton
1032,"Carex frankii Kunth","Frank's Sedge",N,Northampton
1030,"Carex gigantea Rudge","Giant Sedge",N,Northampton
1026,"Carex gracillima Schw.","Graceful Sedge",N,Northampton
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Northampton
1079,"Carex howei Mackenzie","Howe's Sedge",N,Northampton
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Northampton
1009,"Carex kobomugi Ohwi","Japanese Beach Sedge",I,Northampton
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Northampton
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Northampton
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Northampton
999,"Carex longii Mackenzie","Long's Sedge",N,Northampton
996,"Carex lupulina Willd.","Hop Sedge",N,Northampton
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Northampton
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Northampton
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N,Northampton
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Northampton
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Northampton
1274,"Carex striatula Michaux","Lined Sedge",N,Northampton
1276,"Carex styloflexa Buckley","Bent Sedge",N,Northampton
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Northampton
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Northampton
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Northampton
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Northampton
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Northampton
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Northampton
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Northampton
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Northampton
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Northampton
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Northampton
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Northampton
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Northampton
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Northampton
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Northampton
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N,Northampton
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Northampton
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Northampton
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Northampton
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Northampton
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Northampton
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Northampton
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Northampton
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Northampton
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Northampton
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,Northampton
2618,"Chelone glabra L.","White Turtlehead",N,Northampton
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Northampton
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Northampton
3870,"Chenopodium berlandieri Moquin-Tandon var. macrocalycium (Aellen) Cronquist","Pit-seed Goosefoot",N,Northampton
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Northampton
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Northampton
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Northampton
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Northampton
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Northampton
490,"Cichorium intybus L.","Chicory, Succory",I,Northampton
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Northampton
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Northampton
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Northampton
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Northampton
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Northampton
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Northampton
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Northampton
2640,"Clematis virginiana L.",Virgin’s-bower,N,Northampton
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Northampton
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Northampton
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Northampton
3906,"Coleataenia anceps (Michx.) Soreng ssp. rhizomatosa (Hitchcock & Chase) Soreng","Small Beaked Panic Grass",N,Northampton
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Northampton
1627,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. condensa (Nash) LeBlond","Dense Panic Grass",N,Northampton
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Northampton
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Northampton
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Northampton
62,"Commelina virginica L.","Virginia Dayflower",N,Northampton
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Northampton
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Northampton
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Northampton
3946,"Corydalis orthopoda Hayata",,I,Northampton
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N,Northampton
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Northampton
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Northampton
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Northampton
606,"Cuscuta campestris Yuncker","Field Dodder",N,Northampton
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Northampton
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Northampton
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Northampton
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Northampton
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Northampton
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Northampton
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Northampton
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Northampton
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Northampton
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Northampton
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Northampton
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Northampton
1322,"Cyperus grayi Torrey","Gray's Flatsedge",N,Northampton
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Northampton
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Northampton
380,"Cyperus lupulinus complex",,N,Northampton
1330,"Cyperus odoratus L. var. engelmannii (Steud.) R. Carter, S.D. Jones, & Wipff","Slender Sand Sedge",N,Northampton
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Northampton
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Northampton
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Northampton
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Northampton
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Northampton
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Northampton
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Northampton
1476,"Dactylis glomerata L.","Orchard Grass",I,Northampton
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Northampton
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Northampton
2691,"Datura stramonium L.",Jimson-weed,I,Northampton
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Northampton
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Northampton
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Northampton
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Northampton
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Northampton
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Northampton
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Northampton
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Northampton
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Northampton
2711,"Desmodium ochroleucum M.A. Curtis ex Canby","Cream-flowered Tick-trefoil",N,Northampton
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Northampton
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Northampton
458,"Dianthus armeria L.","Deptford Pink",I,Northampton
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Northampton
1761,"Dichanthelium acuminatum complex",,N,Northampton
1492,"Dichanthelium angustifolium (Ell.) Gould","Narrow-leaved Panic Grass",N,Northampton
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Northampton
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Northampton
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Northampton
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Northampton
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Northampton
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Northampton
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Northampton
1762,"Dichanthelium dichotomum complex",,N,Northampton
4589,"Dichanthelium filiramum (Ashe) LeBlond",,N,Northampton
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Northampton
3724,"Dichanthelium meridionale (Ashe) Freckmann","Matting Panic Grass",N,Northampton
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Northampton
1513,"Dichanthelium oligosanthes (J.A. Schultes) Gould","Few-flowered Panic Grass",N,Northampton
1515,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. addisonii (Nash) Gould & C.A. Clark","Addison's Panic Grass",N,Northampton
1516,"Dichanthelium ovale (Ell.) Gould & C.A. Clark var. ovale","Oval-flowered Panic Grass",N,Northampton
1517,"Dichanthelium polyanthes (Schultes) Mohlenbrock","Round-seed Panic Grass",N,Northampton
1519,"Dichanthelium portoricense (Desv. ex Ham.) B.F. Hansen & Wunderlin ssp. patulum (Scribn. & Murr.) Freckmann & Lelong","Hemlock Panic Grass",N,Northampton
1518,"Dichanthelium ravenelii (Scribn. & Merr.) Gould","Ravenel's Panic Grass",N,Northampton
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Northampton
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Northampton
1525,"Dichanthelium villosissimum (Nash) Freckmann var. villosissimum","White-haired Panic Grass",N,Northampton
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Northampton
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Northampton
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Northampton
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Northampton
1536,"Digitaria villosa (Walt.) Pers.","Shaggy Crabgrass",N,Northampton
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Northampton
73,"Dioscorea villosa L.","Wild Yam",N,Northampton
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Northampton
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Northampton
1600,"Diplachne fusca (L.) P. Beauv. ex Roem. & Schult. ssp. fascicularis (Lam.). P.M. Peterson & N. Snow","Bearded Sprangletop, Long-awned Sprangletop, Salt-meadow Grass",N,Northampton
1537,"Distichlis spicata (L.) Greene",Saltgrass,N,Northampton
334,"Draba verna Linnaeus",Whitlow-grass,I,Northampton
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Northampton
869,"Dryopteris cristata (L.) Gray","Crested Wood Fern, Crested Fern",N,Northampton
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N,Northampton
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Northampton
274,"Dysphania atriplicifolia (Sprengel) G. Kadereit","Winged Pigweed",N,Northampton
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Northampton
1541,"Echinochloa frumentacea Link","Japanese Millet, Siberian Millet, Billion-dollar Grass",I,Northampton
1544,"Echinochloa walteri (Pursh) Heller","Swamp Barnyard Grass, Coast Cockspur Grass",N,Northampton
17,"Echinodorus cordifolius (L.) Grisebach","Creeping Burhead",N,Northampton
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Northampton
2054,"Eclipta prostrata (L.) L.","False Daisy, Yerba-de-tajo",N,Northampton
3080,"Edrastima uniflora (L.) Raf.","Clustered Bluets",N,Northampton
567,"Elaeagnus pungens Thunb.","Thorny Olive",I,Northampton
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Northampton
1344,"Eleocharis acicularis (L.) Roemer & Schultes","Needle Spikerush",N,Northampton
1345,"Eleocharis albida Torrey","White Spikerush",N,Northampton
1350,"Eleocharis engelmannii Steudel","Engelmann Spikerush",N,Northampton
1353,"Eleocharis fallax Weatherby","Creeping Spikerush",N,Northampton
