ID,"Scientific Name","Common Name","Native Status",County
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Warren
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Warren
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Warren
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Warren
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Warren
809,"Acer nigrum Michx. f.","Black Maple",N,Warren
2002,"Acer pensylvanicum L.","Striped Maple",N,Warren
2001,"Acer platanoides L.","Norway maple",I,Warren
808,"Acer rubrum L.","Red Maple",N,Warren
806,"Acer saccharinum L.","Silver Maple",N,Warren
805,"Acer saccharum Marshall","Sugar Maple",N,Warren
1999,"Acer spicatum Lamarck","Mountain Maple",N,Warren
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Warren
510,"Achillea borealis Bongard","Common Yarrow",N,Warren
425,"Aconitum reclinatum Gray","White Monkshood",N,Warren
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Warren
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Warren
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Warren
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Warren
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Warren
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Warren
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Warren
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Warren
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Warren
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Warren
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Warren
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Warren
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Warren
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Warren
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Warren
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Warren
463,"Agrostis gigantea Roth",Redtop,I,Warren
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Warren
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Warren
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Warren
816,"Ajuga reptans L.",Carpet-bugle,I,Warren
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Warren
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Warren
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Warren
32,"Allium cernuum Roth","Nodding Onion",N,Warren
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Warren
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Warren
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Warren
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Warren
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Warren
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Warren
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Warren
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Warren
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Warren
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Warren
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Warren
530,"Ambrosia trifida L.","Giant Ragweed",N,Warren
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Warren
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Warren
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Warren
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Warren
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Warren
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Warren
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",,Warren
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Warren
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Warren
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Warren
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Warren
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Warren
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Warren
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Warren
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Warren
745,"Angelica lucida L.","Seacoast Angelica",I,Warren
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Warren
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Warren
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N,Warren
527,"Antennaria neglecta Greene","Field Pussytoes",N,Warren
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Warren
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Warren
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Warren
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Warren
518,"Anthemis arvensis L.","Corn Chamomile",I,Warren
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Warren
3088,"Aphyllon uniflorum L.",Cancer-root,N,Warren
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Warren
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Warren
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Warren
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Warren
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Warren
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Warren
245,"Arabis patens Sullivant","Spreading Rock Cress",N,Warren
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N,Warren
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Warren
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Warren
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Warren
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Warren
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Warren
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Warren
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Warren
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Warren
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Warren
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Warren
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Warren
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Warren
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Warren
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Warren
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Warren
2009,"Asarum canadense L.","Common Wild Ginger",N,Warren
2018,"Asclepias exaltata L.","Tall Milkweed",N,Warren
526,"Asclepias incarnata L.","Swamp Milkweed",N,Warren
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Warren
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Warren
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Warren
2026,"Asclepias syriaca L.","Common Milkweed",N,Warren
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Warren
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Warren
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Warren
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Warren
1235,"Asparagus officinalis L.",Asparagus,I,Warren
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Warren
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Warren
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Warren
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Warren
827,"Asplenium rhizophyllum L.","Walking Fern",N,Warren
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Warren
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N,Warren
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Warren
2549,"Astragalus distortus T. & G. var. distortus","Ozark Milkvetch, Bent Milkvetch",N,Warren
4700,"Athyrium angustum (Willd.) K. Presl","Northern Lady Fern",N,Warren
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Warren
550,"Atriplex patula L.","Spear Orach",I,Warren
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Warren
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Warren
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Warren
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Warren
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Warren
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Warren
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Warren
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Warren
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Warren
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Warren
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I,Warren
229,"Berberis thunbergii DC","Japanese Barberry",I,Warren
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Warren
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Warren
1802,"Bidens bipinnata L.","Spanish Needles",N,Warren
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Warren
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Warren
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Warren
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Warren
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Warren
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Warren
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Warren
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Warren
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Warren
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Warren
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Warren
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Warren
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Warren
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Warren
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Warren
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Warren
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N,Warren
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Warren
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Warren
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Warren
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Warren
1455,"Bromus sterilis L.","Poverty Brome",I,Warren
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Warren
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Warren
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Warren
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Warren
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Warren
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Warren
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Warren
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Warren
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Warren
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Warren
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Warren
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Warren
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Warren
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Warren
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Warren
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Warren
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Warren
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Warren
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Warren
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Warren
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Warren
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Warren
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Warren
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Warren
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Warren
377,"Carex amphibola complex",,N,Warren
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Warren
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Warren
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Warren
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Warren
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Warren
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Warren
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Warren
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Warren
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Warren
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Warren
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Warren
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Warren
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Warren
1040,"Carex emoryi Dewey","Emory's sedge",N,Warren
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Warren
1032,"Carex frankii Kunth","Frank's Sedge",N,Warren
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Warren
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Warren
1026,"Carex gracillima Schw.","Graceful Sedge",N,Warren
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Warren
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Warren
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Warren
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Warren
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Warren
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Warren
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Warren
996,"Carex lupulina Willd.","Hop Sedge",N,Warren
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Warren
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Warren
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Warren
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Warren
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Warren
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Warren
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Warren
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Warren
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Warren
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Warren
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N,Warren
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Warren
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Warren
1264,"Carex shortiana Dewey","Short's Sedge",N,Warren
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Warren
1268,"Carex squarrosa L.","Squarrose Sedge",N,Warren
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Warren
1274,"Carex striatula Michaux","Lined Sedge",N,Warren
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Warren
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Warren
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Warren
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Warren
1284,"Carex torta Boott","Twisted Sedge",N,Warren
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Warren
1289,"Carex typhina Michaux","Cattail Sedge",N,Warren
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Warren
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Warren
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Warren
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Warren
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Warren
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Warren
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Warren
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Warren
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Warren
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Warren
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Warren
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Warren
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Warren
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Warren
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Warren
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Warren
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Warren
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Warren
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Warren
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Warren
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Warren
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Warren
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Warren
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Warren
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Warren
534,"Cerastium pumilum W. Curtis","Dwarf Mouse-ear",I,Warren
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N,Warren
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Warren
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Warren
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N,Warren
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I,Warren
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Warren
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Warren
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Warren
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Warren
2616,"Chelidonium majus L.","Greater Celandine",I,Warren
2618,"Chelone glabra L.","White Turtlehead",N,Warren
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Warren
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Warren
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Warren
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Warren
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Warren
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Warren
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Warren
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Warren
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Warren
490,"Cichorium intybus L.","Chicory, Succory",I,Warren
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Warren
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Warren
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Warren
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Warren
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Warren
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Warren
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Warren
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Warren
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Warren
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Warren
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Warren
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Warren
2640,"Clematis virginiana L.",Virgin’s-bower,N,Warren
2645,"Clinopodium vulgare L.","Wild Basil",N,Warren
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Warren
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Warren
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Warren
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Warren
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Warren
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Warren
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Warren
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Warren
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Warren
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Warren
62,"Commelina virginica L.","Virginia Dayflower",N,Warren
1964,"Conium maculatum L.","Poison Hemlock",I,Warren
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Warren
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Warren
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Warren
291,"Convolvulus arvensis L.","Field Bindweed",I,Warren
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Warren
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Warren
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Warren
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Warren
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Warren
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Warren
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Warren
3842,"Crataegus compacta Sargent","Clustered Hawthorn, Thames Hawthorn",N,Warren
3815,"Crataegus crus-galli L. var. pyracanthifolia Aiton","Narrowleaf Cockspur Hawthorn",N,Warren
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Warren
3816,"Crataegus intricata Lange var. straminea (Beadle) E.J. Palmer","Yellow-fruited Hawthorn",N,Warren
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Warren
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Warren
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Warren
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Warren
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Warren
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Warren
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Warren
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Warren
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Warren
