ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Dinwiddie
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Dinwiddie
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Dinwiddie
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Dinwiddie
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Dinwiddie
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Dinwiddie
808,"Acer rubrum L.","Red Maple",N,Dinwiddie
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Dinwiddie
510,"Achillea borealis Bongard","Common Yarrow",N,Dinwiddie
212,"Aconitum uncinatum L.","Blue Monkshood",N,Dinwiddie
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Dinwiddie
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Dinwiddie
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Dinwiddie
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Dinwiddie
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Dinwiddie
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Dinwiddie
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Dinwiddie
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Dinwiddie
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Dinwiddie
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Dinwiddie
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Dinwiddie
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Dinwiddie
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Dinwiddie
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Dinwiddie
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Dinwiddie
465,"Agrostis altissima (Walt.) Tuckerm.","Coastal Bog Bentgrass, Tall Bentgrass",N,Dinwiddie
462,"Agrostis elliottiana J.A. Schultes","Elliott's Bentgrass, Southern Bentgrass",N,Dinwiddie
463,"Agrostis gigantea Roth",Redtop,I,Dinwiddie
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Dinwiddie
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Dinwiddie
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Dinwiddie
481,"Aira caryophyllea L.","Silver Hairgrass",I,Dinwiddie
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Dinwiddie
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Dinwiddie
100,"Aletris aurea Walt.","Golden Colicroot",N,Dinwiddie
101,"Aletris farinosa L.","White Colicroot",N,Dinwiddie
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Dinwiddie
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Dinwiddie
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Dinwiddie
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Dinwiddie
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Dinwiddie
1996,"Amaranthus arenicola I.M. Johnston","Sand Amaranth",I,Dinwiddie
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Dinwiddie
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Dinwiddie
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Dinwiddie
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Dinwiddie
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Dinwiddie
530,"Ambrosia trifida L.","Giant Ragweed",N,Dinwiddie
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Dinwiddie
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Dinwiddie
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Dinwiddie
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Dinwiddie
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Dinwiddie
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Dinwiddie
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Dinwiddie
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Dinwiddie
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Dinwiddie
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Dinwiddie
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Dinwiddie
443,"Andropogon mohrii (Hack.) Hack. ex Vasey","Mohr's Bluestem, Tawny Bluestem",N,Dinwiddie
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Dinwiddie
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Dinwiddie
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Dinwiddie
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Dinwiddie
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Dinwiddie
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Dinwiddie
518,"Anthemis arvensis L.","Corn Chamomile",I,Dinwiddie
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Dinwiddie
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Dinwiddie
1973,"Anthriscus caucalis Bieb.","Bur Chervil, Bur Parsley",I,Dinwiddie
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Dinwiddie
2539,"Apios americana Medik.",Groundnut,N,Dinwiddie
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Dinwiddie
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Dinwiddie
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Dinwiddie
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Dinwiddie
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Dinwiddie
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Dinwiddie
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Dinwiddie
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Dinwiddie
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Dinwiddie
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Dinwiddie
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Dinwiddie
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Dinwiddie
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Dinwiddie
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Dinwiddie
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Dinwiddie
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Dinwiddie
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Dinwiddie
2009,"Asarum canadense L.","Common Wild Ginger",N,Dinwiddie
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Dinwiddie
526,"Asclepias incarnata L.","Swamp Milkweed",N,Dinwiddie
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Dinwiddie
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Dinwiddie
2025,"Asclepias rubra L.","Red Milkweed",N,Dinwiddie
2026,"Asclepias syriaca L.","Common Milkweed",N,Dinwiddie
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Dinwiddie
2028,"Asclepias variegata L.","White Milkweed",N,Dinwiddie
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Dinwiddie
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Dinwiddie
1235,"Asparagus officinalis L.",Asparagus,I,Dinwiddie
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Dinwiddie
1804,"Aster tataricus L. f.","Tartarian Aster",I,Dinwiddie
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Dinwiddie
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Dinwiddie
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Dinwiddie
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Dinwiddie
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Dinwiddie
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Dinwiddie
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Dinwiddie
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Dinwiddie
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Dinwiddie
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Dinwiddie
781,"Betula nigra L.","River Birch, Red Birch",N,Dinwiddie
1802,"Bidens bipinnata L.","Spanish Needles",N,Dinwiddie
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Dinwiddie
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Dinwiddie
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Dinwiddie
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Dinwiddie
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Dinwiddie
350,"Bignonia capreolata L.",Cross-vine,N,Dinwiddie
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Dinwiddie
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Dinwiddie
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Dinwiddie
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Dinwiddie
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Dinwiddie
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Dinwiddie
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Dinwiddie
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Dinwiddie
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Dinwiddie
1455,"Bromus sterilis L.","Poverty Brome",I,Dinwiddie
2576,"Buchnera americana L.","American Bluehearts",N,Dinwiddie
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Dinwiddie
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Dinwiddie
1459,"Calamovilfa brevipilis (Torr.) Scribn.","Pine Barren Sandreed, Pine Barren Reedgrass",N,Dinwiddie
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Dinwiddie
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Dinwiddie
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Dinwiddie
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Dinwiddie
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Dinwiddie
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Dinwiddie
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Dinwiddie
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Dinwiddie
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Dinwiddie
368,"Cardamine longii Fernald","Long's Bittercress",N,Dinwiddie
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Dinwiddie
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Dinwiddie
149,"Carex alata Torrey","Broad-winged Sedge",N,Dinwiddie
2515,"Carex albicans complex",,N,Dinwiddie
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Dinwiddie
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Dinwiddie
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Dinwiddie
377,"Carex amphibola complex",,N,Dinwiddie
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Dinwiddie
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Dinwiddie
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Dinwiddie
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Dinwiddie
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Dinwiddie
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Dinwiddie
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Dinwiddie
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Dinwiddie
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Dinwiddie
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Dinwiddie
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Dinwiddie
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Dinwiddie
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Dinwiddie
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Dinwiddie
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Dinwiddie
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Dinwiddie
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Dinwiddie
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Dinwiddie
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Dinwiddie
1030,"Carex gigantea Rudge","Giant Sedge",N,Dinwiddie
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Dinwiddie
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Dinwiddie
1026,"Carex gracillima Schw.","Graceful Sedge",N,Dinwiddie
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Dinwiddie
1025,"Carex grayi Carey","Gray's Sedge",N,Dinwiddie
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Dinwiddie
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Dinwiddie
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Dinwiddie
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Dinwiddie
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Dinwiddie
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Dinwiddie
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Dinwiddie
996,"Carex lupulina Willd.","Hop Sedge",N,Dinwiddie
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Dinwiddie
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Dinwiddie
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Dinwiddie
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Dinwiddie
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Dinwiddie
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Dinwiddie
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Dinwiddie
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Dinwiddie
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Dinwiddie
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Dinwiddie
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Dinwiddie
1268,"Carex squarrosa L.","Squarrose Sedge",N,Dinwiddie
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Dinwiddie
1273,"Carex striata Michaux","Walter's Sedge",N,Dinwiddie
1274,"Carex striatula Michaux","Lined Sedge",N,Dinwiddie
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Dinwiddie
1276,"Carex styloflexa Buckley","Bent Sedge",N,Dinwiddie
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Dinwiddie
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Dinwiddie
1289,"Carex typhina Michaux","Cattail Sedge",N,Dinwiddie
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N,Dinwiddie
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Dinwiddie
1295,"Carex vestita Willd.","Velvet Sedge",N,Dinwiddie
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Dinwiddie
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Dinwiddie
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Dinwiddie
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Dinwiddie
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Dinwiddie
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Dinwiddie
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Dinwiddie
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Dinwiddie
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Dinwiddie
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Dinwiddie
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Dinwiddie
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Dinwiddie
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Dinwiddie
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Dinwiddie
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Dinwiddie
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Dinwiddie
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Dinwiddie
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Dinwiddie
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Dinwiddie
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Dinwiddie
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Dinwiddie
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Dinwiddie
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Dinwiddie
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Dinwiddie
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Dinwiddie
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Dinwiddie
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Dinwiddie
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Dinwiddie
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Dinwiddie
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Dinwiddie
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Dinwiddie
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Dinwiddie
2618,"Chelone glabra L.","White Turtlehead",N,Dinwiddie
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Dinwiddie
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N,Dinwiddie
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Dinwiddie
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Dinwiddie
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Dinwiddie
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Dinwiddie
3774,"Chloris virgata Sw.","Feather Finger Grass, Showy Chloris",I,Dinwiddie
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Dinwiddie
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Dinwiddie
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Dinwiddie
490,"Cichorium intybus L.","Chicory, Succory",I,Dinwiddie
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Dinwiddie
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Dinwiddie
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Dinwiddie
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Dinwiddie
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Dinwiddie
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,Dinwiddie
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Dinwiddie
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Dinwiddie
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Dinwiddie
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Dinwiddie
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Dinwiddie
2640,"Clematis virginiana L.",Virgin’s-bower,N,Dinwiddie
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Dinwiddie
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Dinwiddie
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,Dinwiddie
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Dinwiddie
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Dinwiddie
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Dinwiddie
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Dinwiddie
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Dinwiddie
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Dinwiddie
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Dinwiddie
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Dinwiddie
62,"Commelina virginica L.","Virginia Dayflower",N,Dinwiddie
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Dinwiddie
291,"Convolvulus arvensis L.","Field Bindweed",I,Dinwiddie
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Dinwiddie
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Dinwiddie
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Dinwiddie
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Dinwiddie
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Dinwiddie
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Dinwiddie
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Dinwiddie
2043,"Cosmos sulphureus Cav.","Orange Cosmos",I,Dinwiddie
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,Dinwiddie
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Dinwiddie
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Dinwiddie
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Dinwiddie
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,Dinwiddie
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Dinwiddie
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Dinwiddie
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Dinwiddie
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Dinwiddie
1472,"Ctenium aromaticum (Walt.) Wood","Toothache Grass, Orange Grass",N,Dinwiddie
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Dinwiddie
606,"Cuscuta campestris Yuncker","Field Dodder",N,Dinwiddie
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Dinwiddie
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Dinwiddie
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Dinwiddie
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Dinwiddie
2686,"Cymbalaria muralis P.G. Gaertn., B. Mey. & Scherb. ssp. muralis",Kenilworth-ivy,I,Dinwiddie
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Dinwiddie
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Dinwiddie
1391,"Cyperus brevifolioides Thieret & Delahoussaye","Pasture Spikesedge, Asiatic Greenhead Sedge",I,Dinwiddie
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Dinwiddie
1309,"Cyperus difformis L.","Variable Flatsedge",I,Dinwiddie
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Dinwiddie
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Dinwiddie
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Dinwiddie
