ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Mecklenburg
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Mecklenburg
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Mecklenburg
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Mecklenburg
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Mecklenburg
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Mecklenburg
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Mecklenburg
808,"Acer rubrum L.","Red Maple",N,Mecklenburg
806,"Acer saccharinum L.","Silver Maple",N,Mecklenburg
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Mecklenburg
3439,"Acetosa hastatula (Baldwin) Á. Löve","Heart-wing Sorrel",N,Mecklenburg
510,"Achillea borealis Bongard","Common Yarrow",N,Mecklenburg
212,"Aconitum uncinatum L.","Blue Monkshood",N,Mecklenburg
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Mecklenburg
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Mecklenburg
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Mecklenburg
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Mecklenburg
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Mecklenburg
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Mecklenburg
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Mecklenburg
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Mecklenburg
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Mecklenburg
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Mecklenburg
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Mecklenburg
463,"Agrostis gigantea Roth",Redtop,I,Mecklenburg
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Mecklenburg
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Mecklenburg
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Mecklenburg
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Mecklenburg
481,"Aira caryophyllea L.","Silver Hairgrass",I,Mecklenburg
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Mecklenburg
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Mecklenburg
101,"Aletris farinosa L.","White Colicroot",N,Mecklenburg
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Mecklenburg
32,"Allium cernuum Roth","Nodding Onion",N,Mecklenburg
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Mecklenburg
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Mecklenburg
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Mecklenburg
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I,Mecklenburg
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Mecklenburg
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Mecklenburg
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Mecklenburg
530,"Ambrosia trifida L.","Giant Ragweed",N,Mecklenburg
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Mecklenburg
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Mecklenburg
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Mecklenburg
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Mecklenburg
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Mecklenburg
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Mecklenburg
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Mecklenburg
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Mecklenburg
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Mecklenburg
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Mecklenburg
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Mecklenburg
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Mecklenburg
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Mecklenburg
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Mecklenburg
518,"Anthemis arvensis L.","Corn Chamomile",I,Mecklenburg
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Mecklenburg
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Mecklenburg
3088,"Aphyllon uniflorum L.",Cancer-root,N,Mecklenburg
2539,"Apios americana Medik.",Groundnut,N,Mecklenburg
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Mecklenburg
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Mecklenburg
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Mecklenburg
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Mecklenburg
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Mecklenburg
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Mecklenburg
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Mecklenburg
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Mecklenburg
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Mecklenburg
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Mecklenburg
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Mecklenburg
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Mecklenburg
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Mecklenburg
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Mecklenburg
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Mecklenburg
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Mecklenburg
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Mecklenburg
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Mecklenburg
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Mecklenburg
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Mecklenburg
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Mecklenburg
2009,"Asarum canadense L.","Common Wild Ginger",N,Mecklenburg
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Mecklenburg
526,"Asclepias incarnata L.","Swamp Milkweed",N,Mecklenburg
2026,"Asclepias syriaca L.","Common Milkweed",N,Mecklenburg
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Mecklenburg
2028,"Asclepias variegata L.","White Milkweed",N,Mecklenburg
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Mecklenburg
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Mecklenburg
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Mecklenburg
1235,"Asparagus officinalis L.",Asparagus,I,Mecklenburg
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Mecklenburg
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Mecklenburg
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Mecklenburg
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Mecklenburg
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Mecklenburg
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Mecklenburg
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Mecklenburg
418,"Avena sativa L.",Oats,I,Mecklenburg
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Mecklenburg
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Mecklenburg
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Mecklenburg
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Mecklenburg
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Mecklenburg
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Mecklenburg
781,"Betula nigra L.","River Birch, Red Birch",N,Mecklenburg
1802,"Bidens bipinnata L.","Spanish Needles",N,Mecklenburg
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Mecklenburg
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Mecklenburg
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Mecklenburg
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Mecklenburg
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Mecklenburg
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Mecklenburg
350,"Bignonia capreolata L.",Cross-vine,N,Mecklenburg
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Mecklenburg
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Mecklenburg
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Mecklenburg
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Mecklenburg
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Mecklenburg
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Mecklenburg
312,"Bradburia pilosa (Nutt.) Semple","Soft Golden-aster",I,Mecklenburg
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Mecklenburg
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Mecklenburg
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Mecklenburg
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Mecklenburg
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Mecklenburg
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Mecklenburg
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Mecklenburg
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Mecklenburg
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Mecklenburg
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Mecklenburg
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Mecklenburg
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Mecklenburg
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Mecklenburg
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Mecklenburg
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Mecklenburg
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Mecklenburg
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Mecklenburg
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Mecklenburg
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Mecklenburg
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Mecklenburg
149,"Carex alata Torrey","Broad-winged Sedge",N,Mecklenburg
2515,"Carex albicans complex",,N,Mecklenburg
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Mecklenburg
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Mecklenburg
377,"Carex amphibola complex",,N,Mecklenburg
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Mecklenburg
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Mecklenburg
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Mecklenburg
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Mecklenburg
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Mecklenburg
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Mecklenburg
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Mecklenburg
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Mecklenburg
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Mecklenburg
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Mecklenburg
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Mecklenburg
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Mecklenburg
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Mecklenburg
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Mecklenburg
1032,"Carex frankii Kunth","Frank's Sedge",N,Mecklenburg
1026,"Carex gracillima Schw.","Graceful Sedge",N,Mecklenburg
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Mecklenburg
1025,"Carex grayi Carey","Gray's Sedge",N,Mecklenburg
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Mecklenburg
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Mecklenburg
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Mecklenburg
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Mecklenburg
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Mecklenburg
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Mecklenburg
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Mecklenburg
999,"Carex longii Mackenzie","Long's Sedge",N,Mecklenburg
997,"Carex louisianica Bailey","Louisiana Sedge",N,Mecklenburg
996,"Carex lupulina Willd.","Hop Sedge",N,Mecklenburg
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Mecklenburg
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Mecklenburg
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Mecklenburg
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Mecklenburg
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Mecklenburg
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Mecklenburg
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Mecklenburg
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Mecklenburg
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Mecklenburg
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Mecklenburg
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Mecklenburg
1268,"Carex squarrosa L.","Squarrose Sedge",N,Mecklenburg
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Mecklenburg
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Mecklenburg
1274,"Carex striatula Michaux","Lined Sedge",N,Mecklenburg
1276,"Carex styloflexa Buckley","Bent Sedge",N,Mecklenburg
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Mecklenburg
1284,"Carex torta Boott","Twisted Sedge",N,Mecklenburg
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Mecklenburg
1289,"Carex typhina Michaux","Cattail Sedge",N,Mecklenburg
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Mecklenburg
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Mecklenburg
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Mecklenburg
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Mecklenburg
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Mecklenburg
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I,Mecklenburg
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Mecklenburg
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Mecklenburg
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Mecklenburg
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Mecklenburg
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Mecklenburg
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Mecklenburg
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Mecklenburg
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Mecklenburg
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Mecklenburg
1657,"Cenchrus americanus (L.) Morrone","Pearl Millet",I,Mecklenburg
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Mecklenburg
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Mecklenburg
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Mecklenburg
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Mecklenburg
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Mecklenburg
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Mecklenburg
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Mecklenburg
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Mecklenburg
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Mecklenburg
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Mecklenburg
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Mecklenburg
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Mecklenburg
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Mecklenburg
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Mecklenburg
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Mecklenburg
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Mecklenburg
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Mecklenburg
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Mecklenburg
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Mecklenburg
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Mecklenburg
490,"Cichorium intybus L.","Chicory, Succory",I,Mecklenburg
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Mecklenburg
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Mecklenburg
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Mecklenburg
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Mecklenburg
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Mecklenburg
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Mecklenburg
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Mecklenburg
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Mecklenburg
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Mecklenburg
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Mecklenburg
2640,"Clematis virginiana L.",Virgin’s-bower,N,Mecklenburg
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Mecklenburg
2645,"Clinopodium vulgare L.","Wild Basil",N,Mecklenburg
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Mecklenburg
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Mecklenburg
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Mecklenburg
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Mecklenburg
2650,"Collinsonia verticillata Baldw.","Whorled Horsebalm",N,Mecklenburg
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Mecklenburg
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Mecklenburg
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Mecklenburg
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Mecklenburg
62,"Commelina virginica L.","Virginia Dayflower",N,Mecklenburg
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Mecklenburg
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Mecklenburg
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Mecklenburg
291,"Convolvulus arvensis L.","Field Bindweed",I,Mecklenburg
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Mecklenburg
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Mecklenburg
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Mecklenburg
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Mecklenburg
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Mecklenburg
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Mecklenburg
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Mecklenburg
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Mecklenburg
3841,"Crataegus beata Sargent","Red Hawthorn",N,Mecklenburg
3771,"Crataegus collina Chapman","Hillside Hawthorn",N,Mecklenburg
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Mecklenburg
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Mecklenburg
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,Mecklenburg
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Mecklenburg
2670,"Crataegus pruinosa (Wendl. f.) K. Koch var. pruinosa","Frosted Hawthorn",N,Mecklenburg
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Mecklenburg
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Mecklenburg
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Mecklenburg
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Mecklenburg
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Mecklenburg
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Mecklenburg
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Mecklenburg
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Mecklenburg
606,"Cuscuta campestris Yuncker","Field Dodder",N,Mecklenburg
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Mecklenburg
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Mecklenburg
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Mecklenburg
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Mecklenburg
1475,"Cynosurus echinatus L.","Rough Dogtail Grass, Bristly Dogtail Grass",I,Mecklenburg
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Mecklenburg
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Mecklenburg
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Mecklenburg
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Mecklenburg
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Mecklenburg
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Mecklenburg
1321,"Cyperus granitophilus McVaugh","Granite Flatsedge",N,Mecklenburg
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Mecklenburg
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Mecklenburg
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Mecklenburg
380,"Cyperus lupulinus complex",,N,Mecklenburg
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Mecklenburg
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Mecklenburg
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Mecklenburg
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Mecklenburg
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Mecklenburg
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Mecklenburg
1394,"Cyperus subsquarrosus (Muhl.) Bauters","Small-flower Halfchaff Sedge, Dwarf Bulrush",N,Mecklenburg
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Mecklenburg
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Mecklenburg
2687,"Cytisus scoparius (L.) Link","Common Broom, Scotch Broom",I,Mecklenburg
1476,"Dactylis glomerata L.","Orchard Grass",I,Mecklenburg
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Mecklenburg
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Mecklenburg
