ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Greene
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Greene
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Greene
3976,"Anomodon minor (Hedwig) Lindberg",,N,Greene
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N,Greene
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Greene
3984,"Arrhenopterum heterostichum Hedwig",,N,Greene
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Greene
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Greene
3987,"Barbula unguiculata Hedwig",,N,Greene
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Greene
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Greene
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Greene
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Greene
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Greene
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Greene
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Greene
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Greene
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Greene
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Greene
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Greene
4023,"Climacium americanum Bridel","Common Tree Moss",N,Greene
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Greene
4031,"Dicranum flagellare Hedwig",,N,Greene
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Greene
4033,"Dicranum fuscescens Turner var. fuscescens","Curly Broom Moss",N,Greene
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Greene
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Greene
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Greene
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Greene
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Greene
4513,"Encalypta ciliata Hedw.",,N,Greene
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Greene
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Greene
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Greene
4054,"Fissidens bryoides Hedwig",,N,Greene
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Greene
4055,"Fissidens dubius P. Beauv.",,N,Greene
4523,"Fissidens minutulus Sull.",,N,Greene
4057,"Fissidens osmundioides Hedwig",,N,Greene
4058,"Fissidens subbasilaris Hedwig",,N,Greene
4059,"Fissidens taxifolius Hedwig",,N,Greene
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Greene
4217,"Frullania asagrayana Montagne",,N,Greene
4218,"Frullania brittoniae A. Evans",,N,Greene
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Greene
4222,"Frullania plana Sullivant",,N,Greene
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Greene
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Greene
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Greene
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Greene
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Greene
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Greene
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Greene
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Greene
4090,"Hypnum fauriei Cardot","Plait Moss",N,Greene
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Greene
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Greene
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Greene
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Greene
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Greene
4101,"Leskea obscura Hedwig",,N,Greene
4106,"Leucodon andrewsianus (H.A. Crum & L.E. Anderson) W.D. Reese & L.E. Anderson",,N,Greene
4105,"Leucodon brachypus Bridel",,N,Greene
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Greene
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Greene
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Greene
4248,"Marsupella emarginata (Ehrh.) Dumort.",,N,Greene
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Greene
4119,"Neckera pennata Hedwig","Shingle Moss",N,Greene
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Greene
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Greene
4123,"Orthotrichum stellatum Bridel",,N,Greene
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Greene
4129,"Philonotis marchica (Hedw.) Brid.",,N,Greene
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Greene
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Greene
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Greene
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Greene
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Greene
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Greene
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Greene
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Greene
4141,"Pohlia cruda (Hedw.) Lindb.",,N,Greene
4564,"Pohlia lescuriana (Sullivant) Ochi",,N,Greene
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Greene
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Greene
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Greene
4272,"Porella pinnata Linnaeus",,N,Greene
4273,"Porella platyphylla (L.) Pfeiffer",,N,Greene
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Greene
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Greene
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Greene
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Greene
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Greene
4278,"Radula obconica Sullivant",,N,Greene
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Greene
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Greene
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Greene
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Greene
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Greene
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Greene
4352,"Scapania nemorea (L.) Grolle",,N,Greene
4067,"Schistidium agassizii Sull. & Lesq.",,N,Greene
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Greene
4549,"Schistidium sp. A.",,N,Greene
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Greene
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Greene
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,Greene
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Greene
4181,"Thelia hirtella (Hedw.) Sull.",,N,Greene
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Greene
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Greene
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Greene
4186,"Tortella tortuosa (Hedw.) Limpr. var. tortuosa",,N,Greene
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Greene
4159,"Ulota crispa (Hedw.) Brid.",,N,Greene
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Greene
4161,"Weissia controversa Hedwig",,N,Greene
