ID,"Scientific Name","Common Name","Native Status",County
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Norfolk
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Norfolk
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Norfolk
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Norfolk
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Norfolk
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,Norfolk
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Norfolk
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Norfolk
4217,"Frullania asagrayana Montagne",,N,Norfolk
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Norfolk
4224,"Frullania ericoides (Nees) Mont.",,N,Norfolk
4221,"Frullania kunzei Lehmann & Lindberg",,N,Norfolk
4064,"Funaria flavicans Michaux",,N,Norfolk
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Norfolk
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Norfolk
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Norfolk
4281,"Lejeunea deplanata Nees",,N,Norfolk
4233,"Lejeunea flava (Sw.) Nees ssp. flava",,N,Norfolk
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Norfolk
4243,"Lophocolea minor Nees",,N,Norfolk
4254,"Metzgeria furcata (L.) Corda",,N,Norfolk
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Norfolk
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Norfolk
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Norfolk
4271,"Plagiochila appalachiana Inoue",,N,Norfolk
4482,"Pohlia proligera (Kindb.) Lindb. ex Arnell",,N,Norfolk
4273,"Porella platyphylla (L.) Pfeiffer",,N,Norfolk
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Norfolk
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Norfolk
4357,"Sphaerocarpos michelii Bellardi",,N,Norfolk
