ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Westmoreland
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Westmoreland
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Westmoreland
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Westmoreland
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Westmoreland
808,"Acer rubrum L.","Red Maple",N,Westmoreland
806,"Acer saccharinum L.","Silver Maple",N,Westmoreland
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Westmoreland
510,"Achillea borealis Bongard","Common Yarrow",N,Westmoreland
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Westmoreland
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Westmoreland
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Westmoreland
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Westmoreland
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Westmoreland
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Westmoreland
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Westmoreland
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Westmoreland
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Westmoreland
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Westmoreland
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Westmoreland
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Westmoreland
463,"Agrostis gigantea Roth",Redtop,I,Westmoreland
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Westmoreland
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Westmoreland
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Westmoreland
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Westmoreland
481,"Aira caryophyllea L.","Silver Hairgrass",I,Westmoreland
625,"Ajuga chamaepitys (L.) Schreb.","Yellow Bugle, Ground-pine Bugle",I,Westmoreland
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Westmoreland
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Westmoreland
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Westmoreland
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Westmoreland
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Westmoreland
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Westmoreland
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Westmoreland
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N,Westmoreland
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Westmoreland
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Westmoreland
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Westmoreland
530,"Ambrosia trifida L.","Giant Ragweed",N,Westmoreland
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Westmoreland
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Westmoreland
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Westmoreland
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Westmoreland
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Westmoreland
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Westmoreland
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Westmoreland
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Westmoreland
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Westmoreland
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Westmoreland
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Westmoreland
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Westmoreland
518,"Anthemis arvensis L.","Corn Chamomile",I,Westmoreland
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Westmoreland
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Westmoreland
2539,"Apios americana Medik.",Groundnut,N,Westmoreland
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Westmoreland
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Westmoreland
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Westmoreland
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Westmoreland
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Westmoreland
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Westmoreland
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Westmoreland
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Westmoreland
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Westmoreland
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Westmoreland
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Westmoreland
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Westmoreland
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Westmoreland
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Westmoreland
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Westmoreland
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Westmoreland
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Westmoreland
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Westmoreland
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Westmoreland
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Westmoreland
2009,"Asarum canadense L.","Common Wild Ginger",N,Westmoreland
526,"Asclepias incarnata L.","Swamp Milkweed",N,Westmoreland
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Westmoreland
2026,"Asclepias syriaca L.","Common Milkweed",N,Westmoreland
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Westmoreland
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Westmoreland
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Westmoreland
1235,"Asparagus officinalis L.",Asparagus,I,Westmoreland
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Westmoreland
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Westmoreland
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I,Westmoreland
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Westmoreland
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Westmoreland
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Westmoreland
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Westmoreland
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Westmoreland
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Westmoreland
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Westmoreland
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Westmoreland
229,"Berberis thunbergii DC","Japanese Barberry",I,Westmoreland
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Westmoreland
781,"Betula nigra L.","River Birch, Red Birch",N,Westmoreland
1802,"Bidens bipinnata L.","Spanish Needles",N,Westmoreland
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Westmoreland
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Westmoreland
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Westmoreland
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Westmoreland
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Westmoreland
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Westmoreland
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Westmoreland
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N,Westmoreland
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Westmoreland
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Westmoreland
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Westmoreland
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Westmoreland
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Westmoreland
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Westmoreland
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Westmoreland
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Westmoreland
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Westmoreland
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Westmoreland
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Westmoreland
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Westmoreland
314,"Buxus sempervirens L.","Common Boxwood",I,Westmoreland
315,"Cakile edentula (Bigelow) Hooker","American Sea Rocket",N,Westmoreland
290,"Cakile maritima Scopoli","European Sea Rocket",I,Westmoreland
473,"Calamagrostis breviligulata (Fern.) Saarela ssp. breviligulata","American Beach Grass",N,Westmoreland
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Westmoreland
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Westmoreland
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Westmoreland
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Westmoreland
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Westmoreland
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Westmoreland
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Westmoreland
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Westmoreland
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Westmoreland
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Westmoreland
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Westmoreland
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Westmoreland
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Westmoreland
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Westmoreland
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Westmoreland
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Westmoreland
149,"Carex alata Torrey","Broad-winged Sedge",N,Westmoreland
2515,"Carex albicans complex",,N,Westmoreland
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Westmoreland
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Westmoreland
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Westmoreland
377,"Carex amphibola complex",,N,Westmoreland
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Westmoreland
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Westmoreland
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N,Westmoreland
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Westmoreland
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Westmoreland
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Westmoreland
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Westmoreland
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Westmoreland
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Westmoreland
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Westmoreland
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Westmoreland
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Westmoreland
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Westmoreland
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Westmoreland
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Westmoreland
1025,"Carex grayi Carey","Gray's Sedge",N,Westmoreland
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Westmoreland
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N,Westmoreland
1079,"Carex howei Mackenzie","Howe's Sedge",N,Westmoreland
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Westmoreland
1009,"Carex kobomugi Ohwi","Japanese Beach Sedge",I,Westmoreland
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Westmoreland
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N,Westmoreland
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Westmoreland
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Westmoreland
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Westmoreland
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Westmoreland
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Westmoreland
999,"Carex longii Mackenzie","Long's Sedge",N,Westmoreland
996,"Carex lupulina Willd.","Hop Sedge",N,Westmoreland
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Westmoreland
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Westmoreland
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Westmoreland
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Westmoreland
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Westmoreland
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Westmoreland
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Westmoreland
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Westmoreland
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Westmoreland
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Westmoreland
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Westmoreland
1274,"Carex striatula Michaux","Lined Sedge",N,Westmoreland
1276,"Carex styloflexa Buckley","Bent Sedge",N,Westmoreland
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Westmoreland
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Westmoreland
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Westmoreland
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Westmoreland
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Westmoreland
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Westmoreland
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Westmoreland
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Westmoreland
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Westmoreland
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Westmoreland
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Westmoreland
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Westmoreland
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Westmoreland
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Westmoreland
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Westmoreland
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Westmoreland
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Westmoreland
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Westmoreland
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Westmoreland
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Westmoreland
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Westmoreland
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Westmoreland
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Westmoreland
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Westmoreland
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Westmoreland
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Westmoreland
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Westmoreland
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Westmoreland
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Westmoreland
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Westmoreland
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Westmoreland
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Westmoreland
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Westmoreland
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Westmoreland
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Westmoreland
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Westmoreland
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Westmoreland
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Westmoreland
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Westmoreland
490,"Cichorium intybus L.","Chicory, Succory",I,Westmoreland
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Westmoreland
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Westmoreland
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Westmoreland
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Westmoreland
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Westmoreland
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Westmoreland
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Westmoreland
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Westmoreland
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Westmoreland
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Westmoreland
2645,"Clinopodium vulgare L.","Wild Basil",N,Westmoreland
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Westmoreland
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Westmoreland
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Westmoreland
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Westmoreland
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Westmoreland
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Westmoreland
62,"Commelina virginica L.","Virginia Dayflower",N,Westmoreland
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Westmoreland
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Westmoreland
291,"Convolvulus arvensis L.","Field Bindweed",I,Westmoreland
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Westmoreland
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Westmoreland
963,"Coryphopteris simulata (Davenport) S.E. Fawcett","Bog Fern, Massachusetts Fern",N,Westmoreland
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Westmoreland
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Westmoreland
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Westmoreland
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Westmoreland
606,"Cuscuta campestris Yuncker","Field Dodder",N,Westmoreland
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Westmoreland
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Westmoreland
277,"Cuscuta indecora Choisy var. indecora","Big-seed Alfalfa Dodder, Large-seed Dodder, Pretty Dodder",N,Westmoreland
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Westmoreland
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Westmoreland
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Westmoreland
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Westmoreland
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Westmoreland
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Westmoreland
1316,"Cyperus filicinus Vahl.","Fern Flatsedge",N,Westmoreland
1323,"Cyperus haspan L.","Sheathed Flatsedge",N,Westmoreland
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Westmoreland
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Westmoreland
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Westmoreland
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Westmoreland
380,"Cyperus lupulinus complex",,N,Westmoreland
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Westmoreland
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Westmoreland
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Westmoreland
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Westmoreland
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Westmoreland
1476,"Dactylis glomerata L.","Orchard Grass",I,Westmoreland
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Westmoreland
2691,"Datura stramonium L.",Jimson-weed,I,Westmoreland
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Westmoreland
2693,"Decodon verticillatus (L.) Ell.","Swamp Loosestrife, Water-willow",N,Westmoreland
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Westmoreland
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Westmoreland
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Westmoreland
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Westmoreland
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Westmoreland
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Westmoreland
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Westmoreland
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Westmoreland
458,"Dianthus armeria L.","Deptford Pink",I,Westmoreland
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Westmoreland
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Westmoreland
1761,"Dichanthelium acuminatum complex",,N,Westmoreland
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Westmoreland
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Westmoreland
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Westmoreland
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Westmoreland
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Westmoreland
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Westmoreland
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Westmoreland
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Westmoreland
1762,"Dichanthelium dichotomum complex",,N,Westmoreland
1504,"Dichanthelium ensifolium (Baldwin ex Elliott) Gould","Small-leaved Panic Grass",N,Westmoreland
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Westmoreland
1521,"Dichanthelium scoparium (Lam.) Gould","Velvet Panic Grass",N,Westmoreland
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Westmoreland
1487,"Dichanthelium tenue (Muhl.) Freckmann & Lelong","White-edged Panic Grass",N,Westmoreland
2725,"Digitalis purpurea L.","Purple Foxglove",I,Westmoreland
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Westmoreland
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Westmoreland
