ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Warren
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Warren
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Warren
3987,"Barbula unguiculata Hedwig",,N,Warren
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Warren
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Warren
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Warren
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Warren
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Warren
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Warren
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Warren
4062,"Fontinalis novae-angliae Sullivant",,N,Warren
4220,"Frullania inflata Gottsche",,N,Warren
4071,"Grimmia pilifera Palisot de Beauvois",,N,Warren
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Warren
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Warren
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Warren
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Warren
4272,"Porella pinnata Linnaeus",,N,Warren
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Warren
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Warren
3967,"Sphagnum lescurii Sullivant",,N,Warren
4180,"Thelia asprella (Schimp.) Sull.",,N,Warren
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Warren
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Warren
