ID,"Scientific Name","Common Name","Native Status",County
4461,"Abietinella abietina (Hedw.) M. Fleisch.",,N,Botetourt
4404,"Acaulon triquetrum (Spruce) Müll. Hal.",,N,Botetourt
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N,Botetourt
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N,Botetourt
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Botetourt
4308,"Aneura sharpii Inoue & N.G. Mill.",,N,Botetourt
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Botetourt
3976,"Anomodon minor (Hedwig) Lindberg",,N,Botetourt
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Botetourt
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Botetourt
3979,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,N,Botetourt
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Botetourt
3987,"Barbula unguiculata Hedwig",,N,Botetourt
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Botetourt
4196,"Bazzania trilobata (L.) Gray",,N,Botetourt
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Botetourt
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Botetourt
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Botetourt
4490,"Brothera leana (Sull.) Müll. Hal.",,N,Botetourt
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Botetourt
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Botetourt
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Botetourt
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Botetourt
4534,"Bucklandiella venusta (Frisvoll) Bednarek-Ochyra & Ochyra",,N,Botetourt
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Botetourt
4315,"Calypogeia sullivantii Austin",,N,Botetourt
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Botetourt
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Botetourt
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Botetourt
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Botetourt
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Botetourt
4208,"Cephaloziella rubella (Nees) Warnst.",,N,Botetourt
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Botetourt
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Botetourt
4023,"Climacium americanum Bridel","Common Tree Moss",N,Botetourt
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Botetourt
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Botetourt
4537,"Coscinodon cribrosus (Hedw.) Spruce",,N,Botetourt
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Botetourt
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Botetourt
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Botetourt
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Botetourt
4030,"Dicranum bonjeanii De Notaris",,N,Botetourt
4031,"Dicranum flagellare Hedwig",,N,Botetourt
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Botetourt
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Botetourt
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Botetourt
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Botetourt
4038,"Dicranum spurium Hedwig",,N,Botetourt
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Botetourt
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Botetourt
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Botetourt
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N,Botetourt
4018,"Drepanocladus polygamus (Schimp.) Hedenäs","Stiff Star Moss",N,Botetourt
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Botetourt
4358,"Dumortiera hirsuta (Sw.) Nees",,N,Botetourt
4514,"Encalypta procera Bruch",,N,Botetourt
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,Botetourt
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Botetourt
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Botetourt
4518,"Ephemerum crassinervium (Schwägr.) Hampe var. crassinervium",,N,Botetourt
4054,"Fissidens bryoides Hedwig",,N,Botetourt
4055,"Fissidens dubius P. Beauv.",,N,Botetourt
4520,"Fissidens elegans Brid.",,N,Botetourt
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,Botetourt
4522,"Fissidens grandifrons Brid.",,N,Botetourt
4058,"Fissidens subbasilaris Hedwig",,N,Botetourt
4059,"Fissidens taxifolius Hedwig",,N,Botetourt
4062,"Fontinalis novae-angliae Sullivant",,N,Botetourt
4369,"Forsstroemia producta (Hornsch.) Paris",,N,Botetourt
4628,"Fossombronia cristula Austin",,N,Botetourt
4216,"Fossombronia wondraczekii (Corda) Dumort. ex Lindb.",,N,Botetourt
4217,"Frullania asagrayana Montagne",,N,Botetourt
4218,"Frullania brittoniae A. Evans",,N,Botetourt
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Botetourt
4224,"Frullania ericoides (Nees) Mont.",,N,Botetourt
4220,"Frullania inflata Gottsche",,N,Botetourt
4223,"Frullania riparia Hampe ex Lehm.",,N,Botetourt
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Botetourt
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Botetourt
4070,"Grimmia laevigata (Bridel) Bridel",,N,Botetourt
4071,"Grimmia pilifera Palisot de Beauvois",,N,Botetourt
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Botetourt
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Botetourt
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Botetourt
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Botetourt
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Botetourt
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Botetourt
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Botetourt
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Botetourt
4090,"Hypnum fauriei Cardot","Plait Moss",N,Botetourt
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Botetourt
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Botetourt
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Botetourt
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Botetourt
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Botetourt
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Botetourt
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Botetourt
4234,"Lejeunea laetevirens Nees & Mont.",,N,Botetourt
4235,"Lejeunea lamacerina (Steph.) Schiffn. ssp. gemminata R.M. Schust.",,N,Botetourt
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Botetourt
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Botetourt
4100,"Leskea gracilescens Hedwig",,N,Botetourt
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Botetourt
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Botetourt
4643,"Lophocolea bidentata (L.) Dumort.",,,Botetourt
4241,"Lophocolea coadunata (Sw.) Mont.",,N,Botetourt
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Botetourt
4243,"Lophocolea minor Nees",,N,Botetourt
4247,"Marchantia polymorpha L.",,N,Botetourt
4274,"Marchantia quadrata Scop.",,N,Botetourt
4250,"Marsupella sphacelata (Giesecke ex Lindenb.) Dumort.",,N,Botetourt
4251,"Metzgeria conjugata Lindberg",,N,Botetourt
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Botetourt
4254,"Metzgeria furcata (L.) Corda",,N,Botetourt
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Botetourt
4258,"Nardia lescurii (Austin) Underw.",,N,Botetourt
4119,"Neckera pennata Hedwig","Shingle Moss",N,Botetourt
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,Botetourt
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Botetourt
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Botetourt
4506,"Oncophorus rauei (Austin) Grout",,N,Botetourt
4385,"Orthotrichum keeverae H.A. Crum & L.E. Anderson","Keever's Bristle Moss",N,Botetourt
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N,Botetourt
4121,"Orthotrichum pumilum Swartz",,N,Botetourt
4123,"Orthotrichum stellatum Bridel",,N,Botetourt
4124,"Orthotrichum strangulatum P. Beauv.",,N,Botetourt
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Botetourt
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Botetourt
4264,"Pellia epiphylla (L.) Corda",,N,Botetourt
4336,"Phaeoceros laevis (L.) Prosk.",,N,Botetourt
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Botetourt
4129,"Philonotis marchica (Hedw.) Brid.",,N,Botetourt
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Botetourt
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Botetourt
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Botetourt
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Botetourt
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Botetourt
4434,"Platydictya confervoides (Brid.) H.A. Crum",,N,Botetourt
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Botetourt
4135,"Platygyrium repens (Brid.) Schimp.",,N,Botetourt
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Botetourt
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Botetourt
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Botetourt
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Botetourt
4145,"Pohlia wahlenbergii (F. Weber & D. Mohr) A.L. Andrews",,N,Botetourt
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Botetourt
4395,"Polytrichastrum pallidisetum (Funck) G. L. Sm.","Mountain Haircap Moss",N,Botetourt
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Botetourt
4149,"Polytrichum piliferum Hedwig","Bristly Haircap Moss",N,Botetourt
4272,"Porella pinnata Linnaeus",,N,Botetourt
4273,"Porella platyphylla (L.) Pfeiffer",,N,Botetourt
4095,"Pseudotaxiphyllum distichaceum (Mitt.) Z. Iwats.",,N,Botetourt
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Botetourt
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Botetourt
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Botetourt
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Botetourt
4166,"Pylaisia condensata (Mitt.) A. Jaeger","Paintbrush Moss",N,Botetourt
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Botetourt
4277,"Radula complanata (L.) Dumort.",,N,Botetourt
4278,"Radula obconica Sullivant",,N,Botetourt
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Botetourt
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Botetourt
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Botetourt
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Botetourt
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N,Botetourt
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N,Botetourt
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,Botetourt
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Botetourt
4352,"Scapania nemorea (L.) Grolle",,N,Botetourt
4292,"Scapania undulata (L.) Dumort.",,N,Botetourt
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Botetourt
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N,Botetourt
4550,"Schistidium viride H. H. Blom & C. Darigo",,N,Botetourt
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Botetourt
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Botetourt
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Botetourt
4175,"Sematophyllum marylandicum (Müll. Hal.) E. Britton",,N,Botetourt
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N,Botetourt
3956,"Sphagnum cuspidatum Hoffm.",,N,Botetourt
3967,"Sphagnum lescurii Sullivant",,N,Botetourt
3959,"Sphagnum palustre Linnaeus",,N,Botetourt
4325,"Syzygiella autumnalis (DC.) K. Feldberg, Vána, Hentschel & J. Heinrichs",,N,Botetourt
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,Botetourt
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Botetourt
4180,"Thelia asprella (Schimp.) Sull.",,N,Botetourt
4181,"Thelia hirtella (Hedw.) Sull.",,N,Botetourt
4182,"Thelia lescurii Sullivant",,N,Botetourt
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Botetourt
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Botetourt
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Botetourt
4185,"Tortella humilis (Hedw.) Jenn.",,N,Botetourt
4418,"Tortula acaulon (With.) R.H. Zander",,N,Botetourt
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Botetourt
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Botetourt
4161,"Weissia controversa Hedwig",,N,Botetourt
3980,"Weissia muhlenbergiana (Sw.) W.D. Reese & B.A.E. Lemmon",,N,Botetourt
