ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Mecklenburg
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Mecklenburg
3984,"Arrhenopterum heterostichum Hedwig",,N,Mecklenburg
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Mecklenburg
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Mecklenburg
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Mecklenburg
3987,"Barbula unguiculata Hedwig",,N,Mecklenburg
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Mecklenburg
4197,"Blepharostoma trichophyllum (L.) Dumortier",,N,Mecklenburg
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Mecklenburg
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Mecklenburg
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Mecklenburg
4002,"Bruchia flexuosa (Schwägr.) Müll. Hal",,N,Mecklenburg
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Mecklenburg
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Mecklenburg
4011,"Buxbaumia aphylla Hedwig",,N,Mecklenburg
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Mecklenburg
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Mecklenburg
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,Mecklenburg
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Mecklenburg
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Mecklenburg
4023,"Climacium americanum Bridel","Common Tree Moss",N,Mecklenburg
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Mecklenburg
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Mecklenburg
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,Mecklenburg
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Mecklenburg
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Mecklenburg
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Mecklenburg
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Mecklenburg
4042,"Ditrichum pusillum (Hedw.) Hampe",,N,Mecklenburg
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Mecklenburg
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Mecklenburg
4052,"Fabronia ciliaris (Brid.) Brid.",,N,Mecklenburg
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Mecklenburg
4055,"Fissidens dubius P. Beauv.",,N,Mecklenburg
4520,"Fissidens elegans Brid.",,N,Mecklenburg
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Mecklenburg
4224,"Frullania ericoides (Nees) Mont.",,N,Mecklenburg
4064,"Funaria flavicans Michaux",,N,Mecklenburg
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Mecklenburg
4071,"Grimmia pilifera Palisot de Beauvois",,N,Mecklenburg
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Mecklenburg
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Mecklenburg
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Mecklenburg
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Mecklenburg
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Mecklenburg
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Mecklenburg
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Mecklenburg
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Mecklenburg
4100,"Leskea gracilescens Hedwig",,N,Mecklenburg
4102,"Leskea polycarpa Hedw.",,N,Mecklenburg
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Mecklenburg
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Mecklenburg
4328,"Liochlaena lanceolata Nees",,N,Mecklenburg
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Mecklenburg
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Mecklenburg
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Mecklenburg
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Mecklenburg
4264,"Pellia epiphylla (L.) Corda",,N,Mecklenburg
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Mecklenburg
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Mecklenburg
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Mecklenburg
4135,"Platygyrium repens (Brid.) Schimp.",,N,Mecklenburg
4139,"Pogonatum brachyphyllum (Michx.) P. Beauv. ",,N,Mecklenburg
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Mecklenburg
4273,"Porella platyphylla (L.) Pfeiffer",,N,Mecklenburg
4278,"Radula obconica Sullivant",,N,Mecklenburg
4114,"Rhizomnium magnifolium (Horik.) T.J. Kop.",,N,Mecklenburg
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Mecklenburg
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Mecklenburg
4352,"Scapania nemorea (L.) Grolle",,N,Mecklenburg
4292,"Scapania undulata (L.) Dumort.",,N,Mecklenburg
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Mecklenburg
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Mecklenburg
3951,"Sphagnum affine Renauld & Cardot",,N,Mecklenburg
3955,"Sphagnum compactum Lam. & DC.",,N,Mecklenburg
3967,"Sphagnum lescurii Sullivant",,N,Mecklenburg
3959,"Sphagnum palustre Linnaeus",,N,Mecklenburg
3963,"Sphagnum subsecundum Nees",,N,Mecklenburg
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Mecklenburg
4180,"Thelia asprella (Schimp.) Sull.",,N,Mecklenburg
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Mecklenburg
4188,"Tortula muralis Hedwig",,I,Mecklenburg
4298,"Trichocolea tomentella (Ehrh.) Dumort.",,N,Mecklenburg
4161,"Weissia controversa Hedwig",,N,Mecklenburg
