ID,"Scientific Name","Common Name","Native Status"
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N
2556,"Bacopa caroliniana (Walter) B.L. Robinson","Blue Water-hyssop, Carolina Water-hyssop, Lemon Bacopa",N
2557,"Bacopa innominata (G. Maza) Alain","Tropical Water-hyssop",N
2558,"Bacopa monnieri (L.) Wettstein","Coastal Water-hyssop",N
2559,"Bacopa rotundifolia (Michx.) Wettst.","Round-leaf Water-hyssop",N
2560,"Baptisia albescens Small","Narrow-pod White Wild Indigo, Spiked Wild Indigo",N
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N
2562,"Baptisia cinerea (Raf.) Fern. & Schub.","Gray-hairy Wild Indigo, Carolina Wild Indigo",N
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I
4244,"Barbilophozia barbata (Schmidel ex Schreb.) Loeske",,N
4405,"Barbula convoluta Hedw. var. convoluta",,N
4406,"Barbula indica (Hook.) Spreng. var. indica",,N
3987,"Barbula unguiculata Hedwig",,N
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N
2565,"Bartonia verna (Michx.) Raf. ex Bart.","Spring Bartonia, White Screwstem",N
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N
3988,"Bartramia pomiformis Hedwig","Apple Moss",N
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I
4194,"Bazzania denudata (Torr. ex Gottsche, Lindenb. & Nees) Trevis.",,N
4333,"Bazzania nudicaulis A. Evans",,N
4195,"Bazzania tricrenata (Wahlenb.) Lindb. var. tricrenata",,N
4196,"Bazzania trilobata (L.) Gray",,N
512,"Bellis perennis L.","English Daisy, Lawn Daisy",I
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N
3926,"Berberis julianae Schneider","Wintergreen Barberry, Chinese Barberry",I
229,"Berberis thunbergii DC","Japanese Barberry",I
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I
793,"Betula alleghaniensis Britt.","Yellow Birch",N
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N
354,"Betula lenta L. var. uber Ashe","Virginia Roundleaf Birch",N
781,"Betula nigra L.","River Birch, Red Birch",N
363,"Betula papyrifera Marshall","Paper Birch",N
352,"Betula pendula Roth","European White Birch",I
353,"Betula populifolia Marsh.","Gray Birch",N
4752,"Bidens aristosa (Michx.) Britt.","Ozark Tickseed Sunflower",
1802,"Bidens bipinnata L.","Spanish Needles",N
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N
4753,"Bidens mitis (Michx.) Sherff","Coastal Plain Beggar-ticks",N
631,"Bidens pilosa L.","Hairy Beggar-ticks, Common Beggar-ticks",I
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",
1793,"Bidens trichosperma (Michx.) Britt.","Tall Swamp Marigold, Crowned Beggar-ticks",N
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N
350,"Bignonia capreolata L.",Cross-vine,N
4205,"Blasia pusilla Linnaeus",,N
4197,"Blepharostoma trichophyllum (L.) Dumortier",,N
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N
4599,"Blindia acuta (Hedwig) Bruch & Schimper","Sharp-leaved Blindia",N
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N
2572,"Boerhavia coccinea P. Miller",Wineflower,I
210,"Bolboschoenus fluviatilis (Torrey) Sojak","River Bulrush",N
217,"Bolboschoenus novae-angliae (Britton) S.G. Smith","New England Bulrush",N
216,"Bolboschoenus robustus (Pursh) Sojak","Saltmarsh Bulrush",N
3773,"Boltonia asteroides (L.) L'Her. var. glastifolia (Hill) Fern.","Eastern Doll's-daisy, White Doll's-daisy",N
3765,"Boltonia asteroides (L.) L'Her. var. latisquama (Gray) Cronquist","Midwestern Doll's Daisy",I
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I
690,"Boltonia montana J.F. Townsend & V. Karaman-Castro","Valley Doll's-daisy",N
347,"Borago officinalis L.",Borage,I
2324,"Borodinia burkii (Porter) P.J. Alexander & Windham","Burk's Smooth Rock Cress",N
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N
247,"Borodinia dentata (Raf.) P.J. Alexander & Windham","Short's Rock Cress",N
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N
246,"Borodinia serotina (Steele) P.J. Alexander & Windham","Shale Barren Rock Cress",N
507,"Borrichia frutescens (L.) DC.","Seaside Oxeye, Sea Oxeye",N
3917,"Bothriochloa bladhii (Retz.) S.T. Blake","Australian Bluestem, Caucasian Bluestem",I
3944,"Bothriochloa ischaemum (L.) Keng","Yellow Bluestem",I
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I
840,"Botrychium angustisegmentum (Pease & A.H. Moore) Fernald","Triangle Grape Fern, Lanceleaf Moonwort",N
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N
844,"Botrychium simplex E. Hitchc. var. simplex","Dwarf Grape Fern, Least Moonwort",N
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N
382,"Bouteloua dactyloides (Nuttall) J.T. Thomas","Buffalo Grass",I
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N
3989,"Brachelyma subulatum (P. Beauv.) Cardot",,N
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N
622,"Brachypodium sylvaticum (Huds.) P. Beauv. ssp. sylvaticum","Slender False Brome",I
4465,"Brachytheciastrum velutinum (Hedw.) Ignatov & Huttunen var. velutinum",,N
3991,"Brachythecium acuminatum (Hedw.) Austin",,N
3992,"Brachythecium acutum (Mitt.) Sull.",,N
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N
4468,"Brachythecium rotaeanum de Not.",,N
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N
312,"Bradburia pilosa (Nutt.) Semple","Soft Golden-aster",I
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I
339,"Brassica napus Linnaeus","Rutabaga, Rape, Canola",I
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I
220,"Braya humilis (C. A. Meyer) Robinson ssp. humilis","Low Braya",I
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N
407,"Briza minor L.","Lesser Quaking Grass",I
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I
403,"Bromus ciliatus L.","Fringed Brome Grass, Fringed Brome",N
402,"Bromus erectus Huds.","Upright Brome, Erect Brome",I
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I
393,"Bromus kalmii Gray","Arctic Brome, Prairie Brome",N
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I
386,"Bromus rigidus Roth","Ripgut Grass",I
385,"Bromus scoparius L.","Broom Brome",I
384,"Bromus secalinus L.","Cheat, Common Chess, Rye Brome",I
1455,"Bromus sterilis L.","Poverty Brome",I
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I
4490,"Brothera leana (Sull.) Müll. Hal.",,N
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I
4001,"Bruchia drummondii Hampe ex E. Britton",,N
4002,"Bruchia flexuosa (Schwägr.) Müll. Hal",,N
4473,"Bruchia texana Austin",,N
2575,"Brunnichia ovata (Walt.) Shinners","Buckwheat-vine, Eardrop-vine, Redvine",I
4003,"Bryhnia graminicolor (Brid.) Grout",,N
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N
4407,"Bryoerythrophyllum ferruginascens (Stirt.) Giacom.",,N
