ID,"Scientific Name","Common Name","Native Status",County
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Pittsylvania
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Pittsylvania
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Pittsylvania
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Pittsylvania
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Pittsylvania
4196,"Bazzania trilobata (L.) Gray",,N,Pittsylvania
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Pittsylvania
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Pittsylvania
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Pittsylvania
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Pittsylvania
4055,"Fissidens dubius P. Beauv.",,N,Pittsylvania
4528,"Fontinalis sullivantii Lindb.",,N,Pittsylvania
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Pittsylvania
4224,"Frullania ericoides (Nees) Mont.",,N,Pittsylvania
4220,"Frullania inflata Gottsche",,N,Pittsylvania
4070,"Grimmia laevigata (Bridel) Bridel",,N,Pittsylvania
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Pittsylvania
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Pittsylvania
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Pittsylvania
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Pittsylvania
4234,"Lejeunea laetevirens Nees & Mont.",,N,Pittsylvania
4101,"Leskea obscura Hedwig",,N,Pittsylvania
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Pittsylvania
4643,"Lophocolea bidentata (L.) Dumort.",,,Pittsylvania
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Pittsylvania
4264,"Pellia epiphylla (L.) Corda",,N,Pittsylvania
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Pittsylvania
4389,"Plagiothecium laetum Schimp.",,N,Pittsylvania
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Pittsylvania
4551,"Sphagnum inundatum Russow",,N,Pittsylvania
3967,"Sphagnum lescurii Sullivant",,N,Pittsylvania
3959,"Sphagnum palustre Linnaeus",,N,Pittsylvania
4182,"Thelia lescurii Sullivant",,N,Pittsylvania
