ID,"Scientific Name","Common Name","Native Status",County
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,Surry
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Surry
3976,"Anomodon minor (Hedwig) Lindberg",,N,Surry
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Surry
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Surry
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Surry
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Surry
3987,"Barbula unguiculata Hedwig",,N,Surry
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Surry
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Surry
3990,"Brachythecium campestre (Müll. Hal.) Schimp.",,N,Surry
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Surry
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Surry
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Surry
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Surry
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Surry
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Surry
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,Surry
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Surry
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Surry
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Surry
4031,"Dicranum flagellare Hedwig",,N,Surry
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Surry
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Surry
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Surry
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Surry
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Surry
4053,"Fissidens adianthoides Hedwig",,N,Surry
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N,Surry
4059,"Fissidens taxifolius Hedwig",,N,Surry
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Surry
4217,"Frullania asagrayana Montagne",,N,Surry
4218,"Frullania brittoniae A. Evans",,N,Surry
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Surry
4224,"Frullania ericoides (Nees) Mont.",,N,Surry
4220,"Frullania inflata Gottsche",,N,Surry
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Surry
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Surry
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Surry
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Surry
4080,"Homalotheciella subcapillata (Hedw.) Broth.",,N,Surry
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Surry
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Surry
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Surry
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Surry
4101,"Leskea obscura Hedwig",,N,Surry
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Surry
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Surry
4643,"Lophocolea bidentata (L.) Dumort.",,,Surry
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Surry
4243,"Lophocolea minor Nees",,N,Surry
4259,"Notothylas orbicularis (Schwein.) Sull.",,N,Surry
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Surry
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Surry
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Surry
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Surry
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Surry
4129,"Philonotis marchica (Hedw.) Brid.",,N,Surry
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Surry
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Surry
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Surry
4115,"Plagiomnium rostratum (Schrad.) T.J. Kop.",,N,Surry
4135,"Platygyrium repens (Brid.) Schimp.",,N,Surry
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Surry
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Surry
4273,"Porella platyphylla (L.) Pfeiffer",,N,Surry
4163,"Ptychomitrium drummondii (Wilson) Sull.",,N,Surry
4343,"Radula australis Austin",,N,Surry
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Surry
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Surry
4283,"Riccardia multifida (L.) Gray",,N,Surry
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N,Surry
4352,"Scapania nemorea (L.) Grolle",,N,Surry
3951,"Sphagnum affine Renauld & Cardot",,N,Surry
3953,"Sphagnum bartlettianum Warnstorf",,N,Surry
3955,"Sphagnum compactum Lam. & DC.",,N,Surry
3957,"Sphagnum henryense Warnstorf",,N,Surry
3967,"Sphagnum lescurii Sullivant",,N,Surry
3964,"Sphagnum magellanicum Bridel",,N,Surry
3959,"Sphagnum palustre Linnaeus",,N,Surry
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Surry
4457,"Sphagnum tenerum Sullivant",,N,Surry
4177,"Taxiphyllum taxirameum (Mitt.) M. Fleisch.",,N,Surry
4181,"Thelia hirtella (Hedw.) Sull.",,N,Surry
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Surry
4188,"Tortula muralis Hedwig",,I,Surry
4161,"Weissia controversa Hedwig",,N,Surry
