ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Bedford
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Bedford
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Bedford
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Bedford
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Bedford
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Bedford
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Bedford
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Bedford
2002,"Acer pensylvanicum L.","Striped Maple",N,Bedford
808,"Acer rubrum L.","Red Maple",N,Bedford
806,"Acer saccharinum L.","Silver Maple",N,Bedford
805,"Acer saccharum Marshall","Sugar Maple",N,Bedford
1999,"Acer spicatum Lamarck","Mountain Maple",N,Bedford
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Bedford
510,"Achillea borealis Bongard","Common Yarrow",N,Bedford
2931,"Acmispon helleri (Britt.) A.A. Heller","Carolina Prairie-trefoil",N,Bedford
212,"Aconitum uncinatum L.","Blue Monkshood",N,Bedford
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Bedford
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Bedford
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Bedford
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Bedford
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Bedford
1976,"Aegopodium podagraria L.","Bishop's Goutweed",I,Bedford
451,"Aesculus flava Solander","Yellow Buckeye",N,Bedford
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Bedford
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Bedford
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Bedford
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Bedford
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Bedford
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Bedford
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Bedford
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Bedford
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Bedford
463,"Agrostis gigantea Roth",Redtop,I,Bedford
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Bedford
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Bedford
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Bedford
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Bedford
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Bedford
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Bedford
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Bedford
32,"Allium cernuum Roth","Nodding Onion",N,Bedford
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Bedford
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Bedford
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Bedford
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Bedford
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Bedford
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Bedford
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Bedford
530,"Ambrosia trifida L.","Giant Ragweed",N,Bedford
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Bedford
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Bedford
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Bedford
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Bedford
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Bedford
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Bedford
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Bedford
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Bedford
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Bedford
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Bedford
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Bedford
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Bedford
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Bedford
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Bedford
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Bedford
518,"Anthemis arvensis L.","Corn Chamomile",I,Bedford
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Bedford
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Bedford
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Bedford
3088,"Aphyllon uniflorum L.",Cancer-root,N,Bedford
2539,"Apios americana Medik.",Groundnut,N,Bedford
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Bedford
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Bedford
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Bedford
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Bedford
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Bedford
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Bedford
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Bedford
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Bedford
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Bedford
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Bedford
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Bedford
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Bedford
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Bedford
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Bedford
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Bedford
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Bedford
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Bedford
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Bedford
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Bedford
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Bedford
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Bedford
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Bedford
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Bedford
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Bedford
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Bedford
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Bedford
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Bedford
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Bedford
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Bedford
420,"Arundo donax L.","Giant Reed",I,Bedford
2009,"Asarum canadense L.","Common Wild Ginger",N,Bedford
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Bedford
2018,"Asclepias exaltata L.","Tall Milkweed",N,Bedford
526,"Asclepias incarnata L.","Swamp Milkweed",N,Bedford
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Bedford
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Bedford
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Bedford
2026,"Asclepias syriaca L.","Common Milkweed",N,Bedford
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Bedford
2028,"Asclepias variegata L.","White Milkweed",N,Bedford
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Bedford
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Bedford
1235,"Asparagus officinalis L.",Asparagus,I,Bedford
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Bedford
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Bedford
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Bedford
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Bedford
827,"Asplenium rhizophyllum L.","Walking Fern",N,Bedford
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Bedford
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Bedford
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Bedford
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Bedford
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Bedford
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Bedford
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Bedford
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Bedford
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Bedford
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Bedford
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Bedford
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Bedford
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Bedford
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Bedford
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Bedford
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Bedford
229,"Berberis thunbergii DC","Japanese Barberry",I,Bedford
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Bedford
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Bedford
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Bedford
781,"Betula nigra L.","River Birch, Red Birch",N,Bedford
1802,"Bidens bipinnata L.","Spanish Needles",N,Bedford
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Bedford
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Bedford
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Bedford
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Bedford
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Bedford
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Bedford
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Bedford
3944,"Bothriochloa ischaemum (L.) Keng","Yellow Bluestem",I,Bedford
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Bedford
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Bedford
382,"Bouteloua dactyloides (Nuttall) J.T. Thomas","Buffalo Grass",I,Bedford
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Bedford
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Bedford
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Bedford
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Bedford
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Bedford
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Bedford
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Bedford
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Bedford
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Bedford
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Bedford
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Bedford
1455,"Bromus sterilis L.","Poverty Brome",I,Bedford
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Bedford
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Bedford
2576,"Buchnera americana L.","American Bluehearts",N,Bedford
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Bedford
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Bedford
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Bedford
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Bedford
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Bedford
4674,"Calycanthus floridus L.",Sweet-shrub,N,Bedford
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Bedford
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Bedford
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Bedford
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Bedford
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Bedford
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Bedford
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Bedford
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Bedford
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Bedford
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Bedford
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Bedford
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Bedford
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Bedford
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Bedford
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Bedford
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Bedford
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Bedford
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Bedford
377,"Carex amphibola complex",,N,Bedford
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Bedford
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Bedford
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Bedford
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Bedford
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Bedford
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Bedford
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Bedford
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Bedford
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Bedford
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Bedford
1040,"Carex emoryi Dewey","Emory's sedge",N,Bedford
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Bedford
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Bedford
1032,"Carex frankii Kunth","Frank's Sedge",N,Bedford
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Bedford
1026,"Carex gracillima Schw.","Graceful Sedge",N,Bedford
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Bedford
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Bedford
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Bedford
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Bedford
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Bedford
1012,"Carex jamesii Schweinitz","James's Sedge",N,Bedford
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Bedford
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Bedford
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Bedford
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Bedford
996,"Carex lupulina Willd.","Hop Sedge",N,Bedford
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Bedford
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Bedford
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Bedford
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Bedford
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Bedford
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Bedford
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Bedford
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Bedford
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Bedford
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Bedford
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Bedford
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Bedford
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Bedford
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Bedford
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Bedford
1264,"Carex shortiana Dewey","Short's Sedge",N,Bedford
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Bedford
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Bedford
1274,"Carex striatula Michaux","Lined Sedge",N,Bedford
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Bedford
1276,"Carex styloflexa Buckley","Bent Sedge",N,Bedford
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Bedford
1284,"Carex torta Boott","Twisted Sedge",N,Bedford
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Bedford
1289,"Carex typhina Michaux","Cattail Sedge",N,Bedford
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Bedford
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Bedford
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Bedford
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Bedford
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Bedford
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Bedford
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Bedford
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Bedford
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Bedford
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Bedford
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Bedford
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Bedford
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Bedford
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Bedford
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Bedford
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Bedford
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Bedford
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Bedford
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Bedford
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Bedford
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Bedford
1828,"Cerastium arvense L. ssp. strictum Gaudin","Field Chickweed",N,Bedford
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Bedford
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Bedford
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Bedford
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Bedford
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Bedford
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Bedford
2612,"Chaenomeles japonica (Thunb.) Lindl.","Japanese Flowering Quince",I,Bedford
2613,"Chaenomeles speciosa (Sweet) Nakai","Flowering Quince",I,Bedford
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Bedford
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Bedford
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Bedford
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Bedford
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Bedford
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Bedford
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Bedford
2618,"Chelone glabra L.","White Turtlehead",N,Bedford
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Bedford
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Bedford
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Bedford
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Bedford
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Bedford
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Bedford
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Bedford
490,"Cichorium intybus L.","Chicory, Succory",I,Bedford
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Bedford
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Bedford
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Bedford
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Bedford
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Bedford
504,"Cirsium muticum Michx.","Swamp Thistle",N,Bedford
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Bedford
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Bedford
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Bedford
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Bedford
2636,"Clematis occidentalis (Hornemann) DC. var. occidentalis","Purple Clematis, Mountain Clematis",N,Bedford
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Bedford
2640,"Clematis virginiana L.",Virgin’s-bower,N,Bedford
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Bedford
2645,"Clinopodium vulgare L.","Wild Basil",N,Bedford
1195,"Clintonia borealis (Ait.) Raf.","Bluebead Lily, Yellow Clintonia",N,Bedford
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Bedford
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Bedford
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Bedford
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Bedford
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Bedford
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Bedford
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Bedford
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Bedford
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Bedford
62,"Commelina virginica L.","Virginia Dayflower",N,Bedford
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Bedford
1964,"Conium maculatum L.","Poison Hemlock",I,Bedford
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Bedford
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Bedford
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Bedford
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Bedford
1198,"Convallaria pseudomajalis Bartram","American Lily-of-the-valley",N,Bedford
291,"Convolvulus arvensis L.","Field Bindweed",I,Bedford
155,"Corallorhiza maculata (Raf.) Raf. var. maculata","Eastern Spotted Coralroot",N,Bedford
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Bedford
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Bedford
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Bedford
470,"Coreopsis grandiflora Hogg ex Sweet var. harveyana (Gray) Sherff","Large-flowered Coreopsis",I,Bedford
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Bedford
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Bedford
746,"Coreopsis pubescens Ell.","Hairy Coreopsis",N,Bedford
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Bedford
