ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Goochland
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Goochland
595,"Acalypha deamii (Weatherby) Ahles","Deam's Copperleaf, Big-seeded Copperleaf, Two-seeded Copperleaf",N,Goochland
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Goochland
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Goochland
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Goochland
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Goochland
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Goochland
808,"Acer rubrum L.","Red Maple",N,Goochland
806,"Acer saccharinum L.","Silver Maple",N,Goochland
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Goochland
510,"Achillea borealis Bongard","Common Yarrow",N,Goochland
212,"Aconitum uncinatum L.","Blue Monkshood",N,Goochland
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Goochland
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Goochland
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Goochland
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Goochland
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Goochland
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Goochland
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Goochland
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Goochland
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Goochland
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Goochland
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Goochland
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Goochland
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Goochland
463,"Agrostis gigantea Roth",Redtop,I,Goochland
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Goochland
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Goochland
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Goochland
481,"Aira caryophyllea L.","Silver Hairgrass",I,Goochland
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Goochland
816,"Ajuga reptans L.",Carpet-bugle,I,Goochland
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Goochland
101,"Aletris farinosa L.","White Colicroot",N,Goochland
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Goochland
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Goochland
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Goochland
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Goochland
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Goochland
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N,Goochland
476,"Alopecurus geniculatus L.","Water Foxtail Grass",I,Goochland
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Goochland
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Goochland
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Goochland
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Goochland
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Goochland
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Goochland
530,"Ambrosia trifida L.","Giant Ragweed",N,Goochland
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Goochland
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Goochland
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Goochland
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Goochland
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I,Goochland
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Goochland
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Goochland
1816,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Pearly Everlasting",N,Goochland
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Goochland
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Goochland
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Goochland
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Goochland
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Goochland
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Goochland
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Goochland
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Goochland
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Goochland
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Goochland
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Goochland
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Goochland
518,"Anthemis arvensis L.","Corn Chamomile",I,Goochland
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Goochland
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Goochland
3088,"Aphyllon uniflorum L.",Cancer-root,N,Goochland
2539,"Apios americana Medik.",Groundnut,N,Goochland
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Goochland
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Goochland
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Goochland
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Goochland
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Goochland
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Goochland
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Goochland
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Goochland
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Goochland
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Goochland
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Goochland
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Goochland
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Goochland
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Goochland
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Goochland
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Goochland
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Goochland
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Goochland
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Goochland
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Goochland
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Goochland
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Goochland
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Goochland
2009,"Asarum canadense L.","Common Wild Ginger",N,Goochland
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Goochland
526,"Asclepias incarnata L.","Swamp Milkweed",N,Goochland
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Goochland
2026,"Asclepias syriaca L.","Common Milkweed",N,Goochland
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Goochland
2028,"Asclepias variegata L.","White Milkweed",N,Goochland
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Goochland
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Goochland
1235,"Asparagus officinalis L.",Asparagus,I,Goochland
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Goochland
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Goochland
827,"Asplenium rhizophyllum L.","Walking Fern",N,Goochland
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Goochland
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Goochland
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Goochland
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Goochland
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Goochland
418,"Avena sativa L.",Oats,I,Goochland
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Goochland
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Goochland
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Goochland
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Goochland
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Goochland
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Goochland
2384,"Bassia scoparia (L.) A.J. Scott","Summer-cypress, Burning-bush",I,Goochland
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Goochland
781,"Betula nigra L.","River Birch, Red Birch",N,Goochland
1802,"Bidens bipinnata L.","Spanish Needles",N,Goochland
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Goochland
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Goochland
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Goochland
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Goochland
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Goochland
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Goochland
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Goochland
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Goochland
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Goochland
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Goochland
3764,"Boltonia diffusa Ell. var. diffusa","Small-head Doll's-daisy",I,Goochland
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Goochland
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Goochland
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Goochland
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Goochland
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Goochland
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Goochland
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Goochland
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Goochland
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Goochland
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Goochland
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Goochland
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Goochland
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Goochland
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Goochland
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Goochland
314,"Buxus sempervirens L.","Common Boxwood",I,Goochland
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Goochland
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Goochland
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Goochland
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Goochland
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Goochland
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Goochland
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Goochland
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Goochland
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Goochland
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Goochland
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Goochland
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Goochland
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Goochland
2515,"Carex albicans complex",,N,Goochland
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Goochland
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Goochland
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Goochland
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Goochland
144,"Carex albursina Sheldon","White Bear Sedge",N,Goochland
377,"Carex amphibola complex",,N,Goochland
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Goochland
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Goochland
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Goochland
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N,Goochland
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Goochland
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Goochland
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Goochland
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Goochland
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Goochland
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Goochland
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Goochland
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Goochland
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Goochland
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Goochland
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Goochland
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Goochland
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Goochland
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Goochland
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Goochland
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Goochland
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Goochland
1032,"Carex frankii Kunth","Frank's Sedge",N,Goochland
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Goochland
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Goochland
1026,"Carex gracillima Schw.","Graceful Sedge",N,Goochland
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Goochland
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Goochland
1025,"Carex grayi Carey","Gray's Sedge",N,Goochland
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Goochland
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Goochland
1079,"Carex howei Mackenzie","Howe's Sedge",N,Goochland
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Goochland
1012,"Carex jamesii Schweinitz","James's Sedge",N,Goochland
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Goochland
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Goochland
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Goochland
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Goochland
997,"Carex louisianica Bailey","Louisiana Sedge",N,Goochland
996,"Carex lupulina Willd.","Hop Sedge",N,Goochland
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Goochland
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Goochland
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N,Goochland
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Goochland
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Goochland
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Goochland
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Goochland
981,"Carex oklahomensis Mackenzie","Oklahoma Sedge",I,Goochland
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Goochland
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Goochland
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Goochland
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Goochland
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Goochland
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Goochland
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Goochland
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Goochland
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Goochland
1264,"Carex shortiana Dewey","Short's Sedge",N,Goochland
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Goochland
1268,"Carex squarrosa L.","Squarrose Sedge",N,Goochland
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Goochland
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Goochland
1274,"Carex striatula Michaux","Lined Sedge",N,Goochland
1276,"Carex styloflexa Buckley","Bent Sedge",N,Goochland
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Goochland
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Goochland
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Goochland
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Goochland
1289,"Carex typhina Michaux","Cattail Sedge",N,Goochland
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Goochland
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Goochland
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Goochland
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Goochland
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Goochland
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Goochland
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Goochland
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Goochland
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Goochland
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Goochland
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Goochland
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Goochland
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Goochland
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Goochland
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Goochland
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Goochland
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Goochland
1777,"Centaurea solstitialis L.","Yellow Star-thistle",I,Goochland
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Goochland
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Goochland
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Goochland
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Goochland
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Goochland
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Goochland
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Goochland
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Goochland
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Goochland
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Goochland
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Goochland
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Goochland
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Goochland
2616,"Chelidonium majus L.","Greater Celandine",I,Goochland
2618,"Chelone glabra L.","White Turtlehead",N,Goochland
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Goochland
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Goochland
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Goochland
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Goochland
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Goochland
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Goochland
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Goochland
490,"Cichorium intybus L.","Chicory, Succory",I,Goochland
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Goochland
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Goochland
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Goochland
260,"Cirsium arvense (L.) Scop.","Canada Thistle, Field Thistle",I,Goochland
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Goochland
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Goochland
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Goochland
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Goochland
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Goochland
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Goochland
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Goochland
2640,"Clematis virginiana L.",Virgin’s-bower,N,Goochland
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Goochland
2645,"Clinopodium vulgare L.","Wild Basil",N,Goochland
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Goochland
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Goochland
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Goochland
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Goochland
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Goochland
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Goochland
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Goochland
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Goochland
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Goochland
62,"Commelina virginica L.","Virginia Dayflower",N,Goochland
1964,"Conium maculatum L.","Poison Hemlock",I,Goochland
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Goochland
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Goochland
1197,"Convallaria majalis L.","European Lily-of-the-valley",I,Goochland
291,"Convolvulus arvensis L.","Field Bindweed",I,Goochland
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Goochland
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Goochland
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Goochland
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Goochland
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Goochland
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Goochland
459,"Coreopsis ×delphiniifolia Lam.","Larkspur Coreopsis, Lobed Coreopsis",N,Goochland
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Goochland
4568,"Corydalis incisa (Thunb.) Pers.","Incised Fumewort, Purple Keman",I,Goochland
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Goochland
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Goochland
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Goochland
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Goochland
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Goochland
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Goochland
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Goochland
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Goochland
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Goochland
606,"Cuscuta campestris Yuncker","Field Dodder",N,Goochland
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Goochland
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Goochland
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Goochland
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Goochland
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Goochland
