ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Augusta
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Augusta
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Augusta
3976,"Anomodon minor (Hedwig) Lindberg",,N,Augusta
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Augusta
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Augusta
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N,Augusta
3984,"Arrhenopterum heterostichum Hedwig",,N,Augusta
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N,Augusta
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Augusta
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Augusta
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Augusta
3987,"Barbula unguiculata Hedwig",,N,Augusta
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Augusta
4196,"Bazzania trilobata (L.) Gray",,N,Augusta
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Augusta
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Augusta
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Augusta
4468,"Brachythecium rotaeanum de Not.",,N,Augusta
3998,"Brachythecium salebrosum (Hoffm. ex F. Weber & D. Mohr) Schimp.","Golden Foxtail Moss",N,Augusta
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Augusta
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Augusta
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Augusta
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Augusta
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Augusta
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Augusta
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Augusta
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Augusta
4023,"Climacium americanum Bridel","Common Tree Moss",N,Augusta
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Augusta
4462,"Cyrto-hypnum minutulum (Hedw.) W.R. Buck & H.A. Crum",,N,Augusta
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Augusta
4028,"Dicranella varia (Hedw.) Schimp.",,N,Augusta
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Augusta
4031,"Dicranum flagellare Hedwig",,N,Augusta
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Augusta
4034,"Dicranum montanum Hedwig","Crispy Broom Moss",N,Augusta
4035,"Dicranum polysetum Swartz","Wrinkled Broom Moss",N,Augusta
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Augusta
4038,"Dicranum spurium Hedwig",,N,Augusta
4504,"Dicranum undulatum Schrad. ex Brid.",,N,Augusta
4409,"Didymodon fallax (Hedw.) R.H. Zander ",,N,Augusta
3986,"Didymodon ferrugineus (Schimp. ex Besch.) M.O. Hill",,N,Augusta
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Augusta
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,Augusta
4401,"Drepanocladus aduncus (Hedw.) Warnst.",,N,Augusta
4018,"Drepanocladus polygamus (Schimp.) Hedenäs","Stiff Star Moss",N,Augusta
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Augusta
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N,Augusta
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Augusta
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Augusta
4697,"Fissidens closteri Austin ssp. closteri","Closter's Pocket Moss",N,Augusta
4055,"Fissidens dubius P. Beauv.",,N,Augusta
4522,"Fissidens grandifrons Brid.",,N,Augusta
4523,"Fissidens minutulus Sull.",,N,Augusta
4058,"Fissidens subbasilaris Hedwig",,N,Augusta
4061,"Fontinalis dalecarlica Schimper",,N,Augusta
4062,"Fontinalis novae-angliae Sullivant",,N,Augusta
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Augusta
4217,"Frullania asagrayana Montagne",,N,Augusta
4218,"Frullania brittoniae A. Evans",,N,Augusta
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Augusta
4224,"Frullania ericoides (Nees) Mont.",,N,Augusta
4223,"Frullania riparia Hampe ex Lehm.",,N,Augusta
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Augusta
4066,"Grimmia longirostris Hook.",,N,Augusta
4071,"Grimmia pilifera Palisot de Beauvois",,N,Augusta
4076,"Haplocladium microphyllum (Hedw.) Broth.",,N,Augusta
4077,"Haplocladium virginianum (Brid.) Broth.",,N,Augusta
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Augusta
4081,"Homomallium adnatum (Hedw.) Broth.",,N,Augusta
4414,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. humile (P. Beauv.) Vanderpoorten & Hedenäs",,N,Augusta
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Augusta
4087,"Hylocomium splendens (Hedw.) Schimp.","Stairstep Moss",N,Augusta
4075,"Hymenostylium recurvirostrum (Hedw.) Dixon var. recurvirostrum",,N,Augusta
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Augusta
4363,"Hypnum cupressiforme Hedw. var. cupressiforme",,N,Augusta
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Augusta
4090,"Hypnum fauriei Cardot","Plait Moss",N,Augusta
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Augusta
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Augusta
4094,"Hypnum pratense Koch ex Spruce",,N,Augusta
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,Augusta
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Augusta
4232,"Lejeunea cavifolia (Ehrh.) Lindb.",,N,Augusta
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,Augusta
4100,"Leskea gracilescens Hedwig",,N,Augusta
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Augusta
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Augusta
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Augusta
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Augusta
4311,"Mannia fragrans (Balb.) Frye & Clarke ssp. fragrans",,N,Augusta
4251,"Metzgeria conjugata Lindberg",,N,Augusta
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Augusta
4110,"Mnium hornum Hedwig",,N,Augusta
4112,"Mnium thomsonii Schimp.",,N,Augusta
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N,Augusta
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Augusta
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Augusta
4123,"Orthotrichum stellatum Bridel",,N,Augusta
4124,"Orthotrichum strangulatum P. Beauv.",,N,Augusta
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Augusta
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Augusta
4264,"Pellia epiphylla (L.) Corda",,N,Augusta
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Augusta
4131,"Physcomitrium pyriforme (Hedw.) Hampe",,N,Augusta
4267,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,N,Augusta
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Augusta
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Augusta
4116,"Plagiomnium ellipticum (Brid.) T.J. Kop.",,N,Augusta
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Augusta
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Augusta
4134,"Platydictya subtilis (Hedw.) H.A. Crum","Algal Thread Moss",N,Augusta
4135,"Platygyrium repens (Brid.) Schimp.",,N,Augusta
4172,"Platylomella lescurii (Sull.) A. L. Andrews","Bordered Brook Moss",N,Augusta
4512,"Pleuridium acuminatum Lindb.",,N,Augusta
4138,"Pleurozium schreberi (Willd. ex Brid.) Mitt.","Phoenix Feather Moss, Big Red Stem",N,Augusta
4140,"Pogonatum pensilvanicum (Hedw.) P. Beauv.","Algal Haircap Moss",N,Augusta
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Augusta
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Augusta
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Augusta
4273,"Porella platyphylla (L.) Pfeiffer",,N,Augusta
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Augusta
4275,"Ptilidium pulcherrimum (Weber) Vain.",,N,Augusta
4151,"Ptilium crista-castrensis (Hedw.) De Not.","Knight's Plume Moss",N,Augusta
4484,"Ptychostomum pallescens (Schleicher ex Schwägr.) J.R. Spence",,N,Augusta
4165,"Pylaisia intricata (Hedw.) Schimp.",,N,Augusta
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Augusta
4464,"Rauiella scita (P. Beauv.) Reimers",,N,Augusta
4280,"Reboulia hemisphaerica (L.) Raddi",,N,Augusta
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Augusta
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Augusta
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Augusta
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N,Augusta
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Augusta
4352,"Scapania nemorea (L.) Grolle",,N,Augusta
4067,"Schistidium agassizii Sull. & Lesq.",,N,Augusta
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Augusta
4549,"Schistidium sp. A.",,N,Augusta
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Augusta
4472,"Sciuro-hypnum populeum (Hedw.) Ignatov & Huttunen",,N,Augusta
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Augusta
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N,Augusta
3951,"Sphagnum affine Renauld & Cardot",,N,Augusta
3953,"Sphagnum bartlettianum Warnstorf",,N,Augusta
3956,"Sphagnum cuspidatum Hoffm.",,N,Augusta
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N,Augusta
3957,"Sphagnum henryense Warnstorf",,N,Augusta
4551,"Sphagnum inundatum Russow",,N,Augusta
3967,"Sphagnum lescurii Sullivant",,N,Augusta
3964,"Sphagnum magellanicum Bridel",,N,Augusta
3959,"Sphagnum palustre Linnaeus",,N,Augusta
4447,"Sphagnum playtphyllum (Lindb.) Warnst.",,N,Augusta
3963,"Sphagnum subsecundum Nees",,N,Augusta
3965,"Sphagnum torreyanum Sullivant",,N,Augusta
4458,"Sphagnum trinitense Müll. Hal.",,N,Augusta
4416,"Syntrichia amphidiacea (Müll. Hal.) R.H. Zander",,N,Augusta
4187,"Syntrichia fragilis (Taylor) Ochyra",,N,Augusta
4154,"Syntrichia pagorum (Milde) J.J. Amann",,N,Augusta
4155,"Syntrichia papillosa (Wilson) Jur.",,N,Augusta
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Augusta
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Augusta
4180,"Thelia asprella (Schimp.) Sull.",,N,Augusta
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Augusta
4184,"Thuidium recognitum (Hedw.) Lindb.","Kilt Fern Moss",N,Augusta
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Augusta
4185,"Tortella humilis (Hedw.) Jenn.",,N,Augusta
4418,"Tortula acaulon (With.) R.H. Zander",,N,Augusta
4159,"Ulota crispa (Hedw.) Brid.",,N,Augusta
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Augusta
4043,"Warnstorfia fluitans (Hedw.) Loeske",,N,Augusta
4161,"Weissia controversa Hedwig",,N,Augusta
