ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Giles
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Giles
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Giles
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Giles
809,"Acer nigrum Michx. f.","Black Maple",N,Giles
2002,"Acer pensylvanicum L.","Striped Maple",N,Giles
808,"Acer rubrum L.","Red Maple",N,Giles
806,"Acer saccharinum L.","Silver Maple",N,Giles
805,"Acer saccharum Marshall","Sugar Maple",N,Giles
1999,"Acer spicatum Lamarck","Mountain Maple",N,Giles
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Giles
510,"Achillea borealis Bongard","Common Yarrow",N,Giles
212,"Aconitum uncinatum L.","Blue Monkshood",N,Giles
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Giles
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Giles
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Giles
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Giles
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Giles
451,"Aesculus flava Solander","Yellow Buckeye",N,Giles
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Giles
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Giles
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Giles
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Giles
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Giles
3909,"Ageratina roanensis (Small) E.E. Lamont","Appalachian White Snakeroot",N,Giles
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Giles
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Giles
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Giles
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Giles
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Giles
463,"Agrostis gigantea Roth",Redtop,I,Giles
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Giles
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Giles
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Giles
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Giles
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Giles
101,"Aletris farinosa L.","White Colicroot",N,Giles
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Giles
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Giles
32,"Allium cernuum Roth","Nodding Onion",N,Giles
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Giles
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Giles
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Giles
476,"Alopecurus geniculatus L.","Water Foxtail Grass",I,Giles
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Giles
374,"Amaranthus cruentus L.","Red Amaranth, Blood Amaranth, Purple Amaranth",I,Giles
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Giles
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Giles
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Giles
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Giles
530,"Ambrosia trifida L.","Giant Ragweed",N,Giles
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Giles
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Giles
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Giles
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Giles
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Giles
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Giles
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Giles
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Giles
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Giles
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Giles
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Giles
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Giles
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Giles
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Giles
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Giles
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Giles
527,"Antennaria neglecta Greene","Field Pussytoes",N,Giles
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Giles
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Giles
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Giles
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Giles
3088,"Aphyllon uniflorum L.",Cancer-root,N,Giles
2539,"Apios americana Medik.",Groundnut,N,Giles
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Giles
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Giles
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Giles
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Giles
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Giles
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Giles
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Giles
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Giles
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Giles
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Giles
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Giles
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Giles
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Giles
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Giles
1,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Bog Jack-in-the-pulpit",N,Giles
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Giles
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Giles
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Giles
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Giles
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Giles
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Giles
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Giles
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Giles
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Giles
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Giles
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Giles
2009,"Asarum canadense L.","Common Wild Ginger",N,Giles
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Giles
2018,"Asclepias exaltata L.","Tall Milkweed",N,Giles
526,"Asclepias incarnata L.","Swamp Milkweed",N,Giles
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Giles
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Giles
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Giles
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Giles
2026,"Asclepias syriaca L.","Common Milkweed",N,Giles
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Giles
2028,"Asclepias variegata L.","White Milkweed",N,Giles
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Giles
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Giles
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Giles
1235,"Asparagus officinalis L.",Asparagus,I,Giles
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Giles
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Giles
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Giles
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Giles
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Giles
827,"Asplenium rhizophyllum L.","Walking Fern",N,Giles
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Giles
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N,Giles
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Giles
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Giles
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Giles
834,"Asplenium ×wherryi D.M. Sm.","Wherry's Spleenwort",N,Giles
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Giles
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Giles
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Giles
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Giles
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Giles
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Giles
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Giles
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Giles
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Giles
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Giles
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Giles
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Giles
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Giles
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Giles
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Giles
229,"Berberis thunbergii DC","Japanese Barberry",I,Giles
231,"Berteroa incana (Linnaeus) A. P. DeCandolle","Hoary Alyssum, Hoary False Alyssum",I,Giles
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Giles
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Giles
781,"Betula nigra L.","River Birch, Red Birch",N,Giles
1802,"Bidens bipinnata L.","Spanish Needles",N,Giles
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Giles
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Giles
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Giles
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Giles
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Giles
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Giles
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Giles
210,"Bolboschoenus fluviatilis (Torrey) Sojak","River Bulrush",N,Giles
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Giles
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Giles
840,"Botrychium angustisegmentum (Pease & A.H. Moore) Fernald","Triangle Grape Fern, Lanceleaf Moonwort",N,Giles
841,"Botrychium matricariifolium (Retz.) A.Braun ex W.D.J.Koch","Daisyleaf Grape Fern, Daisyleaf Moonwort",N,Giles
844,"Botrychium simplex E. Hitchc. var. simplex","Dwarf Grape Fern, Least Moonwort",N,Giles
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Giles
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Giles
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Giles
408,"Brachyelytrum aristosum (Michx.) Trel. in Banner & Coville","Northern Shorthusk",N,Giles
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Giles
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Giles
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Giles
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Giles
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Giles
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Giles
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Giles
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Giles
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Giles
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Giles
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Giles
1455,"Bromus sterilis L.","Poverty Brome",I,Giles
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Giles
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Giles
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Giles
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Giles
1970,"Bupleurum virgatum Cavanilles","Narrow-leaf Thoroughwax",I,Giles
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Giles
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Giles
1845,"Callitriche palustris L.","Vernal Water-starwort",N,Giles
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Giles
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Giles
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Giles
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Giles
1236,"Camassia scilloides (Raf.) Cory","Wild Hyacinth, Quamash Lily, Eastern Camas Lily",N,Giles
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Giles
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Giles
1830,"Campanula rotundifolia L.","Harebell, Bluebell Bellflower",N,Giles
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Giles
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Giles
1834,"Cannabis sativa L.","Marijuana, Hemp",I,Giles
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Giles
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Giles
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Giles
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Giles
371,"Cardamine flagellifera O. E. Schulz","Blue Ridge Bittercress",N,Giles
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Giles
369,"Cardamine impatiens Linnaeus","Narrow-leaf Bittercress",I,Giles
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Giles
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Giles
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Giles
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Giles
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Giles
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Giles
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N,Giles
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Giles
2515,"Carex albicans complex",,N,Giles
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Giles
144,"Carex albursina Sheldon","White Bear Sedge",N,Giles
377,"Carex amphibola complex",,N,Giles
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Giles
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Giles
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Giles
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Giles
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Giles
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Giles
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Giles
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Giles
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N,Giles
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N,Giles
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Giles
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Giles
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Giles
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Giles
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Giles
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Giles
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Giles
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Giles
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Giles
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Giles
1040,"Carex emoryi Dewey","Emory's sedge",N,Giles
1035,"Carex flava L.","Yellow Sedge, Green Sedge",N,Giles
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N,Giles
1032,"Carex frankii Kunth","Frank's Sedge",N,Giles
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Giles
1026,"Carex gracillima Schw.","Graceful Sedge",N,Giles
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Giles
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N,Giles
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Giles
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Giles
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Giles
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Giles
3897,"Carex intumescens Rudge var. fernaldii Bailey","Fernald's Bladder Sedge",N,Giles
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Giles
1012,"Carex jamesii Schweinitz","James's Sedge",N,Giles
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Giles
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Giles
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Giles
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Giles
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Giles
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N,Giles
999,"Carex longii Mackenzie","Long's Sedge",N,Giles
996,"Carex lupulina Willd.","Hop Sedge",N,Giles
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Giles
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Giles
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Giles
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Giles
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Giles
981,"Carex oklahomensis Mackenzie","Oklahoma Sedge",I,Giles
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Giles
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Giles
975,"Carex pellita Willd.","Woolly Sedge",N,Giles
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Giles
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Giles
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Giles
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Giles
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Giles
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Giles
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Giles
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Giles
1264,"Carex shortiana Dewey","Short's Sedge",N,Giles
1268,"Carex squarrosa L.","Squarrose Sedge",N,Giles
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Giles
1274,"Carex striatula Michaux","Lined Sedge",N,Giles
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Giles
1276,"Carex styloflexa Buckley","Bent Sedge",N,Giles
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Giles
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Giles
1284,"Carex torta Boott","Twisted Sedge",N,Giles
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Giles
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Giles
1288,"Carex trisperma Dewey","Three-seeded Sedge",N,Giles
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Giles
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Giles
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Giles
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Giles
1299,"Carex woodii Dewey","Wood's Sedge",N,Giles
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Giles
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Giles
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Giles
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Giles
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Giles
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Giles
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Giles
4620,"Castanea mollissima Blume","Chinese Chestnut",I,Giles
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Giles
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Giles
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Giles
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Giles
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Giles
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Giles
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Giles
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Giles
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Giles
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Giles
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Giles
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Giles
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Giles
2606,"Centaurium erythraea Raf.","Common Centaury, Forking Centaury",I,Giles
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Giles
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Giles
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Giles
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Giles
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Giles
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Giles
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Giles
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Giles
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Giles
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N,Giles
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Giles
2616,"Chelidonium majus L.","Greater Celandine",I,Giles
2618,"Chelone glabra L.","White Turtlehead",N,Giles
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Giles
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Giles
743,"Chenopodium foggii Wahl","Fogg's Goosefoot",N,Giles
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N,Giles
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Giles
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Giles
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Giles
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Giles
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Giles
490,"Cichorium intybus L.","Chicory, Succory",I,Giles
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Giles
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Giles
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Giles
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Giles
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Giles
504,"Cirsium muticum Michx.","Swamp Thistle",N,Giles
