ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,"Virginia Beach"
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N,"Virginia Beach"
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,"Virginia Beach"
3977,"Anomodon rostratus (Hedwig) Schimper",,N,"Virginia Beach"
3984,"Arrhenopterum heterostichum Hedwig",,N,"Virginia Beach"
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,"Virginia Beach"
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,"Virginia Beach"
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,"Virginia Beach"
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,"Virginia Beach"
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,"Virginia Beach"
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N,"Virginia Beach"
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,"Virginia Beach"
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N,"Virginia Beach"
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,"Virginia Beach"
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,"Virginia Beach"
4023,"Climacium americanum Bridel","Common Tree Moss",N,"Virginia Beach"
4329,"Cololejeunea cardiocarpa (Mont.) A. Evans",,N,"Virginia Beach"
4024,"Cryphaea glomerata Schimp. ex Sull.",,N,"Virginia Beach"
4030,"Dicranum bonjeanii De Notaris",,N,"Virginia Beach"
4036,"Dicranum condensatum Hedw.",,N,"Virginia Beach"
4031,"Dicranum flagellare Hedwig",,N,"Virginia Beach"
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,"Virginia Beach"
4041,"Ditrichum pallidum (Hedw.) Hampe","Saffron Moss",N,"Virginia Beach"
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N,"Virginia Beach"
4516,"Entodon macropodus (Hedw.) Müll. Hal.",,N,"Virginia Beach"
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,"Virginia Beach"
4055,"Fissidens dubius P. Beauv.",,N,"Virginia Beach"
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N,"Virginia Beach"
4217,"Frullania asagrayana Montagne",,N,"Virginia Beach"
4218,"Frullania brittoniae A. Evans",,N,"Virginia Beach"
4319,"Frullania caulisequa (Nees) Nees",,N,"Virginia Beach"
4224,"Frullania ericoides (Nees) Mont.",,N,"Virginia Beach"
4221,"Frullania kunzei Lehmann & Lindberg",,N,"Virginia Beach"
4064,"Funaria flavicans Michaux",,N,"Virginia Beach"
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,"Virginia Beach"
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,"Virginia Beach"
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,"Virginia Beach"
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,"Virginia Beach"
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,"Virginia Beach"
4097,"Isopterygium tenerum (Sw.) Mitt.",,N,"Virginia Beach"
4233,"Lejeunea flava (Sw.) Nees ssp. flava",,N,"Virginia Beach"
4098,"Leptodictyum riparium (Hedw.) Warnst.","Wet Thread Moss",N,"Virginia Beach"
4102,"Leskea polycarpa Hedw.",,N,"Virginia Beach"
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,"Virginia Beach"
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,"Virginia Beach"
4643,"Lophocolea bidentata (L.) Dumort.",,,"Virginia Beach"
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,"Virginia Beach"
4110,"Mnium hornum Hedwig",,N,"Virginia Beach"
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N,"Virginia Beach"
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,"Virginia Beach"
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,"Virginia Beach"
4123,"Orthotrichum stellatum Bridel",,N,"Virginia Beach"
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,"Virginia Beach"
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,"Virginia Beach"
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,"Virginia Beach"
4389,"Plagiothecium laetum Schimp.",,N,"Virginia Beach"
4611,"Plagiothecium latebricola Bruch, Schimper, & W. Gümbel","Lurking Leskea",N,"Virginia Beach"
4135,"Platygyrium repens (Brid.) Schimp.",,N,"Virginia Beach"
4136,"Pleuridium subulatum (Hedw.) Rabenh.",,N,"Virginia Beach"
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,"Virginia Beach"
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,"Virginia Beach"
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,"Virginia Beach"
4273,"Porella platyphylla (L.) Pfeiffer",,N,"Virginia Beach"
4343,"Radula australis Austin",,N,"Virginia Beach"
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,"Virginia Beach"
4283,"Riccardia multifida (L.) Gray",,N,"Virginia Beach"
4284,"Riccardia palmata (Hedw.) Carruth.",,N,"Virginia Beach"
4287,"Riccia fluitans Linnaeus",,N,"Virginia Beach"
4352,"Scapania nemorea (L.) Grolle",,N,"Virginia Beach"
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,"Virginia Beach"
3951,"Sphagnum affine Renauld & Cardot",,N,"Virginia Beach"
3953,"Sphagnum bartlettianum Warnstorf",,N,"Virginia Beach"
3956,"Sphagnum cuspidatum Hoffm.",,N,"Virginia Beach"
3957,"Sphagnum henryense Warnstorf",,N,"Virginia Beach"
3967,"Sphagnum lescurii Sullivant",,N,"Virginia Beach"
3964,"Sphagnum magellanicum Bridel",,N,"Virginia Beach"
4444,"Sphagnum molle Sull.",,N,"Virginia Beach"
3959,"Sphagnum palustre Linnaeus",,N,"Virginia Beach"
3960,"Sphagnum perichaetiale Hampe",,N,"Virginia Beach"
3961,"Sphagnum recurvum Palisot de Beauvois",,N,"Virginia Beach"
3962,"Sphagnum strictum Sullivant",,N,"Virginia Beach"
3965,"Sphagnum torreyanum Sullivant",,N,"Virginia Beach"
4486,"Syrrhopodon texanus Sull.",,N,"Virginia Beach"
4180,"Thelia asprella (Schimp.) Sull.",,N,"Virginia Beach"
4181,"Thelia hirtella (Hedw.) Sull.",,N,"Virginia Beach"
4182,"Thelia lescurii Sullivant",,N,"Virginia Beach"
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,"Virginia Beach"
4161,"Weissia controversa Hedwig",,N,"Virginia Beach"
