ID,"Scientific Name","Common Name","Native Status",County
1881,"Acalypha ostryifolia Riddell","Hornbeam Copperleaf, Rough-pod Copperleaf",I,Scott
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Scott
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Scott
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Scott
809,"Acer nigrum Michx. f.","Black Maple",N,Scott
2002,"Acer pensylvanicum L.","Striped Maple",N,Scott
808,"Acer rubrum L.","Red Maple",N,Scott
806,"Acer saccharinum L.","Silver Maple",N,Scott
805,"Acer saccharum Marshall","Sugar Maple",N,Scott
1999,"Acer spicatum Lamarck","Mountain Maple",N,Scott
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Scott
510,"Achillea borealis Bongard","Common Yarrow",N,Scott
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Scott
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Scott
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Scott
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Scott
2626,"Actaea rubifolia (Kearney) Kartesz","Appalachian Black Cohosh",N,Scott
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Scott
451,"Aesculus flava Solander","Yellow Buckeye",N,Scott
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Scott
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Scott
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Scott
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Scott
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Scott
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Scott
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Scott
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Scott
463,"Agrostis gigantea Roth",Redtop,I,Scott
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Scott
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Scott
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Scott
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Scott
101,"Aletris farinosa L.","White Colicroot",N,Scott
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Scott
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Scott
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Scott
32,"Allium cernuum Roth","Nodding Onion",N,Scott
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Scott
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Scott
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Scott
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Scott
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Scott
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Scott
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Scott
530,"Ambrosia trifida L.","Giant Ragweed",N,Scott
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Scott
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N,Scott
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Scott
529,"Amphiachyris dracunculoides (DC.) Nutt.","Prairie Broomweed",I,Scott
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Scott
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Scott
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Scott
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Scott
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Scott
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Scott
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Scott
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Scott
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N,Scott
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Scott
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Scott
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Scott
518,"Anthemis arvensis L.","Corn Chamomile",I,Scott
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Scott
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Scott
3088,"Aphyllon uniflorum L.",Cancer-root,N,Scott
2539,"Apios americana Medik.",Groundnut,N,Scott
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Scott
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Scott
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Scott
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Scott
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Scott
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Scott
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Scott
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Scott
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Scott
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Scott
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Scott
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Scott
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Scott
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Scott
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Scott
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Scott
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Scott
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Scott
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Scott
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Scott
2009,"Asarum canadense L.","Common Wild Ginger",N,Scott
2018,"Asclepias exaltata L.","Tall Milkweed",N,Scott
526,"Asclepias incarnata L.","Swamp Milkweed",N,Scott
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Scott
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Scott
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Scott
2026,"Asclepias syriaca L.","Common Milkweed",N,Scott
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Scott
2028,"Asclepias variegata L.","White Milkweed",N,Scott
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Scott
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Scott
1235,"Asparagus officinalis L.",Asparagus,I,Scott
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Scott
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Scott
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Scott
827,"Asplenium rhizophyllum L.","Walking Fern",N,Scott
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Scott
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Scott
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Scott
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Scott
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Scott
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Scott
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Scott
2561,"Baptisia australis (L.) R. Brown","Blue Wild Indigo",N,Scott
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Scott
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Scott
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Scott
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Scott
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Scott
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Scott
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Scott
1802,"Bidens bipinnata L.","Spanish Needles",N,Scott
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Scott
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Scott
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Scott
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Scott
350,"Bignonia capreolata L.",Cross-vine,N,Scott
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Scott
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Scott
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Scott
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Scott
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Scott
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Scott
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Scott
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Scott
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Scott
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Scott
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Scott
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Scott
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Scott
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Scott
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Scott
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Scott
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Scott
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Scott
139,"Calopogon tuberosus (L.) BSP var. tuberosus","Tuberous Grass-pink, Common Grass-pink",N,Scott
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Scott
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Scott
1840,"Calystegia silvatica (Kit.) Griesb.  ssp. fraterniflora (Mackenzie & Bush) Brummitt","Large Bindweed, Giant Bindweed",N,Scott
289,"Camelina sativa (Linnaeus) Crantz","Gold-of-pleasure, False Flax",I,Scott
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Scott
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Scott
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Scott
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Scott
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Scott
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Scott
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Scott
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Scott
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Scott
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Scott
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Scott
2515,"Carex albicans complex",,N,Scott
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Scott
144,"Carex albursina Sheldon","White Bear Sedge",N,Scott
377,"Carex amphibola complex",,N,Scott
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Scott
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N,Scott
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Scott
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Scott
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Scott
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Scott
1062,"Carex cherokeensis Schweinitz","Cherokee Sedge",,Scott
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Scott
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Scott
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Scott
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Scott
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N,Scott
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Scott
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Scott
1032,"Carex frankii Kunth","Frank's Sedge",N,Scott
1026,"Carex gracillima Schw.","Graceful Sedge",N,Scott
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Scott
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Scott
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Scott
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Scott
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Scott
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Scott
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Scott
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Scott
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Scott
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Scott
996,"Carex lupulina Willd.","Hop Sedge",N,Scott
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Scott
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N,Scott
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Scott
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Scott
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Scott
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Scott
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Scott
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Scott
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Scott
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Scott
1252,"Carex purpurifera Mackenzie","Limestone Purple Sedge",N,Scott
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Scott
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Scott
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Scott
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Scott
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Scott
1274,"Carex striatula Michaux","Lined Sedge",N,Scott
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Scott
1278,"Carex superata Naczi, Rezn., & Ford","Limestone Forest Sedge",N,Scott
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Scott
1284,"Carex torta Boott","Twisted Sedge",N,Scott
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Scott
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Scott
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Scott
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Scott
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Scott
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Scott
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Scott
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Scott
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Scott
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Scott
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Scott
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Scott
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Scott
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Scott
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Scott
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Scott
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Scott
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Scott
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Scott
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Scott
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Scott
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Scott
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Scott
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Scott
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Scott
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Scott
2618,"Chelone glabra L.","White Turtlehead",N,Scott
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Scott
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Scott
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Scott
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Scott
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Scott
490,"Cichorium intybus L.","Chicory, Succory",I,Scott
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Scott
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Scott
2627,"Circaea alpina L. ssp. alpina","Small Enchanter's Nightshade",N,Scott
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Scott
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Scott
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Scott
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Scott
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Scott
140,"Cleistesiopsis bifaria (Fernald) Pansarin & F. Barros","Appalachian Small Spreading Pogonia",N,Scott
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Scott
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Scott
2640,"Clematis virginiana L.",Virgin’s-bower,N,Scott
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Scott
2643,"Clinopodium arkansanum (Nutt.) House","Limestone Calamint",N,Scott
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Scott
2645,"Clinopodium vulgare L.","Wild Basil",N,Scott
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Scott
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Scott
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Scott
2648,"Collinsia verna Nutt.","Eastern Blue-eyed Mary",N,Scott
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Scott
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Scott
1964,"Conium maculatum L.","Poison Hemlock",I,Scott
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Scott
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Scott
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Scott
151,"Corallorhiza wisteriana Conrad","Spring Coralroot",N,Scott
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Scott
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Scott
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Scott
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Scott
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Scott
2662,"Crataegus ×disperma Ashe","Two-seed Hawthorn",N,Scott
2044,"Crepis capillaris (L.) Wallr.","Smooth Hawksbeard",I,Scott
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Scott
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Scott
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Scott
2853,"Cubelium concolor (T.F. Forst.) Raf. ex Britt. & A. Brown","Green Violet",N,Scott
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Scott
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Scott
606,"Cuscuta campestris Yuncker","Field Dodder",N,Scott
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Scott
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Scott
1302,"Cymophyllus fraserianus (Ker-Gawler) Kartesz & Gandhi","Fraser's Sedge, Lily-leaf Sedge",N,Scott
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Scott
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Scott
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Scott
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Scott
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Scott
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Scott
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Scott
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Scott
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Scott
854,"Cystopteris bulbifera (L.) Bernh.","Bulblet Fern, Bulblet Bladder Fern",N,Scott
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Scott
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Scott
1476,"Dactylis glomerata L.","Orchard Grass",I,Scott
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Scott
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Scott
2691,"Datura stramonium L.",Jimson-weed,I,Scott
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Scott
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Scott
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Scott
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Scott
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Scott
2701,"Desmodium cuspidatum (Muhl. ex Willd.) Loudon","Toothed Tick-trefoil, Large-bracted Tick-trefoil",N,Scott
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Scott
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Scott
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Scott
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Scott
2710,"Desmodium obtusum (Muhl. ex Willd.) DC.","Stiff Tick-trefoil",N,Scott
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Scott
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Scott
2719,"Desmodium viridiflorum (L.) DC.","Velvet-leaf Tick-trefoil",N,Scott
458,"Dianthus armeria L.","Deptford Pink",I,Scott
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Scott
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Scott
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Scott
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Scott
1761,"Dichanthelium acuminatum complex",,N,Scott
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Scott
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Scott
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Scott
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Scott
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Scott
1762,"Dichanthelium dichotomum complex",,N,Scott
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Scott
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Scott
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Scott
1532,"Digitaria ischaemum (Schreb.) Muhl.","Smooth Crabgrass",I,Scott
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Scott
2728,"Diodia virginiana L.","Virginia Buttonweed",N,Scott
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Scott
73,"Dioscorea villosa L.","Wild Yam",N,Scott
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Scott
