ID,"Scientific Name","Common Name","Native Status",County
332,"Abdra brachycarpa (Nuttall ex Torrey & A. Gray) E.L. Greene","Short-fruited Whitlow-grass",N,Brunswick
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Brunswick
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Brunswick
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Brunswick
812,"Acer floridanum (Chapm.) Pax.","Southern Sugar Maple, Florida Maple",N,Brunswick
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Brunswick
808,"Acer rubrum L.","Red Maple",N,Brunswick
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Brunswick
510,"Achillea borealis Bongard","Common Yarrow",N,Brunswick
212,"Aconitum uncinatum L.","Blue Monkshood",N,Brunswick
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Brunswick
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Brunswick
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Brunswick
450,"Aesculus sylvatica Bartr.","Painted Buckeye",N,Brunswick
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Brunswick
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Brunswick
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Brunswick
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Brunswick
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Brunswick
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Brunswick
463,"Agrostis gigantea Roth",Redtop,I,Brunswick
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Brunswick
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Brunswick
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Brunswick
481,"Aira caryophyllea L.","Silver Hairgrass",I,Brunswick
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Brunswick
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Brunswick
100,"Aletris aurea Walt.","Golden Colicroot",N,Brunswick
101,"Aletris farinosa L.","White Colicroot",N,Brunswick
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Brunswick
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Brunswick
32,"Allium cernuum Roth","Nodding Onion",N,Brunswick
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Brunswick
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Brunswick
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Brunswick
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Brunswick
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Brunswick
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Brunswick
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Brunswick
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Brunswick
530,"Ambrosia trifida L.","Giant Ragweed",N,Brunswick
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Brunswick
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Brunswick
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Brunswick
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Brunswick
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N,Brunswick
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N,Brunswick
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Brunswick
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N,Brunswick
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Brunswick
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N,Brunswick
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Brunswick
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Brunswick
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Brunswick
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Brunswick
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Brunswick
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Brunswick
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Brunswick
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Brunswick
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Brunswick
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Brunswick
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Brunswick
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Brunswick
518,"Anthemis arvensis L.","Corn Chamomile",I,Brunswick
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Brunswick
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Brunswick
3088,"Aphyllon uniflorum L.",Cancer-root,N,Brunswick
2539,"Apios americana Medik.",Groundnut,N,Brunswick
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Brunswick
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Brunswick
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Brunswick
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Brunswick
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Brunswick
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Brunswick
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Brunswick
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Brunswick
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Brunswick
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Brunswick
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Brunswick
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Brunswick
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Brunswick
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Brunswick
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Brunswick
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Brunswick
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Brunswick
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Brunswick
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Brunswick
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Brunswick
2009,"Asarum canadense L.","Common Wild Ginger",N,Brunswick
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Brunswick
526,"Asclepias incarnata L.","Swamp Milkweed",N,Brunswick
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Brunswick
2026,"Asclepias syriaca L.","Common Milkweed",N,Brunswick
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Brunswick
2028,"Asclepias variegata L.","White Milkweed",N,Brunswick
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Brunswick
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Brunswick
1235,"Asparagus officinalis L.",Asparagus,I,Brunswick
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Brunswick
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Brunswick
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Brunswick
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Brunswick
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Brunswick
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Brunswick
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Brunswick
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Brunswick
229,"Berberis thunbergii DC","Japanese Barberry",I,Brunswick
781,"Betula nigra L.","River Birch, Red Birch",N,Brunswick
1802,"Bidens bipinnata L.","Spanish Needles",N,Brunswick
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Brunswick
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Brunswick
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Brunswick
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Brunswick
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Brunswick
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Brunswick
350,"Bignonia capreolata L.",Cross-vine,N,Brunswick
2568,"Blephilia ciliata (L.) Benth.","Downy Wood Mint",N,Brunswick
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Brunswick
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Brunswick
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Brunswick
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Brunswick
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Brunswick
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Brunswick
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Brunswick
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Brunswick
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Brunswick
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Brunswick
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Brunswick
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Brunswick
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Brunswick
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Brunswick
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Brunswick
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Brunswick
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Brunswick
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Brunswick
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Brunswick
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Brunswick
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Brunswick
2515,"Carex albicans complex",,N,Brunswick
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Brunswick
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N,Brunswick
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Brunswick
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Brunswick
377,"Carex amphibola complex",,N,Brunswick
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Brunswick
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Brunswick
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Brunswick
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Brunswick
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Brunswick
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Brunswick
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Brunswick
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Brunswick
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Brunswick
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Brunswick
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Brunswick
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Brunswick
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Brunswick
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Brunswick
1032,"Carex frankii Kunth","Frank's Sedge",N,Brunswick
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Brunswick
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Brunswick
1026,"Carex gracillima Schw.","Graceful Sedge",N,Brunswick
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Brunswick
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Brunswick
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Brunswick
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Brunswick
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N,Brunswick
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Brunswick
996,"Carex lupulina Willd.","Hop Sedge",N,Brunswick
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Brunswick
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Brunswick
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Brunswick
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Brunswick
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Brunswick
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Brunswick
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Brunswick
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Brunswick
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Brunswick
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Brunswick
1274,"Carex striatula Michaux","Lined Sedge",N,Brunswick
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Brunswick
1276,"Carex styloflexa Buckley","Bent Sedge",N,Brunswick
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Brunswick
1289,"Carex typhina Michaux","Cattail Sedge",N,Brunswick
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Brunswick
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Brunswick
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Brunswick
496,"Carphephorus bellidifolius (Michx.) Torr. & Gray","Sandy-woods Chaffhead, Sandhill Chaffhead",N,Brunswick
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Brunswick
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Brunswick
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Brunswick
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Brunswick
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Brunswick
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Brunswick
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Brunswick
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Brunswick
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Brunswick
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Brunswick
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Brunswick
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Brunswick
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Brunswick
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Brunswick
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Brunswick
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Brunswick
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N,Brunswick
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Brunswick
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Brunswick
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Brunswick
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Brunswick
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Brunswick
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Brunswick
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Brunswick
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Brunswick
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Brunswick
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Brunswick
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Brunswick
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Brunswick
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Brunswick
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Brunswick
490,"Cichorium intybus L.","Chicory, Succory",I,Brunswick
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Brunswick
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Brunswick
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Brunswick
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Brunswick
1786,"Cirsium virginianum (L.) Michx.","Virginia Thistle",N,Brunswick
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Brunswick
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Brunswick
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Brunswick
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Brunswick
2640,"Clematis virginiana L.",Virgin’s-bower,N,Brunswick
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Brunswick
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Brunswick
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Brunswick
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Brunswick
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Brunswick
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Brunswick
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Brunswick
2650,"Collinsonia verticillata Baldw.","Whorled Horsebalm",N,Brunswick
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Brunswick
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Brunswick
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Brunswick
62,"Commelina virginica L.","Virginia Dayflower",N,Brunswick
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Brunswick
2654,"Consolida ajacis (L.) Schur.","Rocket Larkspur",I,Brunswick
291,"Convolvulus arvensis L.","Field Bindweed",I,Brunswick
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Brunswick
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Brunswick
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Brunswick
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Brunswick
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Brunswick
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Brunswick
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Brunswick
776,"Corylus cornuta Marsh. var. cornuta","Beaked Hazelnut",N,Brunswick
2661,"Crataegus crus-galli L. var. crus-galli","Cockspur Hawthorn",N,Brunswick
2676,"Crataegus uniflora Muenchh.","One-flowered Hawthorn",N,Brunswick
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Brunswick
2045,"Crepis pulchra L.","Small-flower Hawksbeard",I,Brunswick
2047,"Croptilon divaricatum (Nutt.) Raf.","Scratch Daisy",N,Brunswick
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Brunswick
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Brunswick
589,"Croton willdenowii Webster","Glade Rushfoil, Outcrop Rushfoil, Willdenow's Croton",N,Brunswick
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Brunswick
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Brunswick
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Brunswick
606,"Cuscuta campestris Yuncker","Field Dodder",N,Brunswick
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Brunswick
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Brunswick
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Brunswick
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Brunswick
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Brunswick
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Brunswick
1309,"Cyperus difformis L.","Variable Flatsedge",I,Brunswick
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Brunswick
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Brunswick
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Brunswick
1319,"Cyperus flavicomus Michaux","White-edge Flatsedge",N,Brunswick
1321,"Cyperus granitophilus McVaugh","Granite Flatsedge",N,Brunswick
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Brunswick
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Brunswick
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Brunswick
380,"Cyperus lupulinus complex",,N,Brunswick
1393,"Cyperus neotropicalis Alain","American Halfchaff Sedge",N,Brunswick
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Brunswick
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Brunswick
1337,"Cyperus retrofractus (L.) Torrey","Rough Flatsedge",N,Brunswick
1338,"Cyperus retrorsus Chapman","Pineland Flatsedge",N,Brunswick
1340,"Cyperus squarrosus L. var. squarrosus","Awned Flatsedge",N,Brunswick
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Brunswick
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Brunswick
166,"Cypripedium parviflorum Salisb. var. pubescens (Willd.) Knight","Large Yellow Lady's-slipper",N,Brunswick
1476,"Dactylis glomerata L.","Orchard Grass",I,Brunswick
1479,"Danthonia compressa Austin","Mountain Oatgrass",N,Brunswick
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Brunswick
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Brunswick
2691,"Datura stramonium L.",Jimson-weed,I,Brunswick
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Brunswick
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Brunswick
2699,"Desmodium canescens (L.) DC.","Hoary Tick-trefoil",N,Brunswick
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Brunswick
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Brunswick
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Brunswick
2706,"Desmodium lineatum DC.","Sand Tick-trefoil",N,Brunswick
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Brunswick
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Brunswick
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Brunswick
2053,"Diamorpha smallii Britt. ex Small","Small's Stonecrop, Elf-orpine",N,Brunswick
458,"Dianthus armeria L.","Deptford Pink",I,Brunswick
1488,"Dichanthelium aciculare (Desv. ex Poir.) Gould & C.A. Clark","Needle-leaf Panic Grass",N,Brunswick
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Brunswick
1490,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. fasciculatum (Torr.) Freckmann","Slender-stemmed Panic Grass",N,Brunswick
1491,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. lindheimeri (Nash) Gould & C.A. Clark","Lindheimer's Panic Grass",N,Brunswick
1761,"Dichanthelium acuminatum complex",,N,Brunswick
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Brunswick
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Brunswick
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Brunswick
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Brunswick
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Brunswick
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Brunswick
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Brunswick
1762,"Dichanthelium dichotomum complex",,N,Brunswick
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Brunswick
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Brunswick
1510,"Dichanthelium lucidum (Ashe) LeBlond","Bog Panic Grass",N,Brunswick
