ID,"Scientific Name","Common Name","Native Status"
2383,"Jacquemontia tamnifolia (L.) Griseb.","Common Jacquemontia",I
304,"Jeffersonia diphylla (L.) Pers.",Twinleaf,N
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N
2867,"Juglans cinerea L.","Butternut, White Walnut",N
2868,"Juglans nigra L.","Black Walnut",N
1176,"Juncus acuminatus Michx.","Sharp-fruited Rush",N
1226,"Juncus anthelatus (Wieg.) R.E. Brooks","Large Path Rush, Greater Poverty Rush",N
1214,"Juncus articulatus L.","Jointed Rush",N
1211,"Juncus balticus Willd. var. littoralis Engelm.","Baltic Rush",N
1177,"Juncus biflorus Ell.","Large Grass-leaved Rush",N
1210,"Juncus brachycarpus Engelm.","Short-fruited Rush",N
1209,"Juncus brachycephalus (Engelm.) Buch.","Small-headed Rush",N
53,"Juncus bufonius L.","Toad Rush",N
1206,"Juncus caesariensis Coville","New Jersey Rush",N
1208,"Juncus canadensis J. Gay ex Laharpe","Canadian Rush",N
1240,"Juncus coriaceus Mackenzie","Leathery Rush",N
1201,"Juncus debilis Gray","Weak Rush",N
1239,"Juncus dichotomus Ell.","Forked Rush",N
1237,"Juncus diffusissimus Buckl.","Diffuse Rush, Slim-pod Rush",
1238,"Juncus dudleyi Wieg.","Dudley's Rush",N
4671,"Juncus effusus L. var. pylaei (Laharpe) Fernald & Wiegand","Soft Rush",N
30,"Juncus effusus L. var. solutus Fernald & Wiegand","Common Rush, Soft Rush",N
1193,"Juncus elliottii Chapman","Bog Rush, Elliott's Rush",N
1189,"Juncus gerardii Loisel.","Saltmarsh Rush, Blackfoot Rush, Blackgrass",N
1190,"Juncus inflexus L.","European Meadow Rush",I
1174,"Juncus longii Fern.","Long's Rush",N
1192,"Juncus marginatus Rostk.","Grass-leaved Rush",N
1186,"Juncus megacephalus M.A. Curtis","Big-headed Rush",N
1187,"Juncus nodosus L.","Knotted Rush",N
1188,"Juncus pelocarpus E. Mey.","Brown-fruited Rush",N
1185,"Juncus repens Michaux","Creeping Rush",N
1181,"Juncus roemerianus Scheele","Black Needle Rush",N
3904,"Juncus scirpoides Lam. var. compositus Harper","Lobe-headed Rush",N
1182,"Juncus scirpoides Lam. var. scirpoides","Needle-pod Rush, Lobe-headed Rush",N
1183,"Juncus secundus Beauv. ex Poir.","Secund Rush, Lopsided Rush",N
1184,"Juncus subcaudatus (Engelm.) Coville & Blake","Short-tailed Rush",N
1180,"Juncus tenuis Willd.","Path Rush, Slender Rush, Poverty Rush",N
1178,"Juncus torreyi Coville","Torrey's Rush",N
1207,"Juncus tweedyi Rydberg","Narrow-panicled Rush",N
1227,"Juncus validus Coville var. validus","Round-headed Rush",
4294,"Jungermannia pumila With.           ",,N
4592,"Juniperus communis L. var. communis","European Common Juniper",I
906,"Juniperus communis L. var. depressa Pursh","Ground Juniper, Mountain Juniper",N
908,"Juniperus virginiana L. var. virginiana","Eastern Redcedar",N
2004,"Justicia americana (L.)Vahl","Common Water-willow, American Water-willow",N
1986,"Justicia ovata (Walter) Lindau var. ovata","Coastal Plain Water-willow, Loose-flower Water-willow",N
