ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Dickenson
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N,Dickenson
3975,"Anomodon attenuatus (Hedwig) Huebener",,N,Dickenson
3976,"Anomodon minor (Hedwig) Lindberg",,N,Dickenson
3977,"Anomodon rostratus (Hedwig) Schimper",,N,Dickenson
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N,Dickenson
3984,"Arrhenopterum heterostichum Hedwig",,N,Dickenson
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N,Dickenson
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N,Dickenson
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N,Dickenson
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,,Dickenson
3988,"Bartramia pomiformis Hedwig","Apple Moss",N,Dickenson
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Dickenson
3996,"Brachythecium rivulare Schimper","River Foxtail Moss",N,Dickenson
3997,"Brachythecium rutabulum (Hedw.) Schimp.","Rough Foxtail Moss",N,Dickenson
3999,"Brotherella recurvans (Michx.) M. Fleisch.","Satin Moss",N,Dickenson
4003,"Bryhnia graminicolor (Brid.) Grout",,N,Dickenson
4004,"Bryhnia novae-angliae (Sull. & Lesq.) Grout",,N,Dickenson
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Dickenson
4013,"Callicladium haldanianum (Grev.) H.A. Crum",,N,Dickenson
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Dickenson
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Dickenson
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Dickenson
4017,"Campylophyllum hispidulum (Brid.) Hedenäs","Tiny Star Moss",N,Dickenson
4020,"Campylopus tallulensis Sull. & Lesq.",,N,Dickenson
4201,"Cephalozia bicuspidata (L.) Dumort.",,N,Dickenson
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N,Dickenson
4469,"Cirriphyllum piliferum (Hedw.) Grout",,N,Dickenson
4022,"Clasmatodon parvulus (Hampe) Sull.",,N,Dickenson
4023,"Climacium americanum Bridel","Common Tree Moss",N,Dickenson
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Dickenson
4213,"Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.",,N,Dickenson
4488,"Cryphaea nervosa (Hook. & Wilson) Müll. Hal.",,N,Dickenson
4025,"Ctenidium molluscum (Hedw.) Mitt.",,N,Dickenson
4507,"Dichodontium pellucidum (Hedw.) Schimp.",,N,Dickenson
4029,"Dicranodontium denudatum (Brid.) E. Britton",,N,Dickenson
4036,"Dicranum condensatum Hedw.",,N,Dickenson
4031,"Dicranum flagellare Hedwig",,N,Dickenson
4032,"Dicranum fulvum Hooker","Boulder Broom Moss",N,Dickenson
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Dickenson
4039,"Diphyscium foliosum (Hedw.) D. Mohr",,N,Dickenson
4214,"Diplophyllum apiculatum (A. Evans) Steph.",,N,Dickenson
4044,"Drummondia prorepens (Hedw.) E. Britton",,N,Dickenson
4516,"Entodon macropodus (Hedw.) Müll. Hal.",,N,Dickenson
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N,Dickenson
4517,"Entodon sullivantii (Müll. Hal.) Lindb.",,N,Dickenson
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N,Dickenson
4054,"Fissidens bryoides Hedwig",,N,Dickenson
4055,"Fissidens dubius P. Beauv.",,N,Dickenson
4057,"Fissidens osmundioides Hedwig",,N,Dickenson
4058,"Fissidens subbasilaris Hedwig",,N,Dickenson
4059,"Fissidens taxifolius Hedwig",,N,Dickenson
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N,Dickenson
4217,"Frullania asagrayana Montagne",,N,Dickenson
4064,"Funaria flavicans Michaux",,N,Dickenson
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Dickenson
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N,Dickenson
4070,"Grimmia laevigata (Bridel) Bridel",,N,Dickenson
4071,"Grimmia pilifera Palisot de Beauvois",,N,Dickenson
4079,"Hedwigia ciliata (Hedw.) P. Beauv.","Medusa Moss",N,Dickenson
4153,"Herzogiella striatella (Brid.) Z. Iwats.",,N,Dickenson
4424,"Heterocladium macounii Best",,N,Dickenson
4379,"Homaliadelphus sharpii (R. S. Williams) Sharp",,N,Dickenson
3971,"Hygroamblystegium varium (Hedw.) Mönkemeyer ssp. varium var. varium","Tangled Thread Moss",N,Dickenson
4084,"Hygrohypnum eugyrium (Schimp.) Loeske","Swollen Brook Moss",N,Dickenson
4421,"Hygrohypnum luridum (hedw.) Jenn.","Stiff Brook Moss",N,Dickenson
4088,"Hyophila involuta (Hook.) A. Jaeger",,N,Dickenson
4089,"Hypnum curvifolium Hedwig","Greater Plait Moss",N,Dickenson
4090,"Hypnum fauriei Cardot","Plait Moss",N,Dickenson
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Dickenson
4092,"Hypnum lindbergii Mitt.","Pale Plait Moss",N,Dickenson
4093,"Hypnum pallescens (Hedw.) P. Beauv.","Lesser Plait Moss",N,Dickenson
4477,"Imbribryum gemmiparum ((De. Not.) J.R. Spence & H.P. Ramsay",,N,Dickenson
4365,"Isopterygiopsis muelleriana (Schimp.) Z. Iwats.",,N,Dickenson
4230,"Jubula pennsylvanica (Stephani) A. Evans ssp. pennsylvanica",,N,Dickenson
4234,"Lejeunea laetevirens Nees & Mont.",,N,Dickenson
4236,"Lejeunea ruthii (A. Evans) R.M. Schust.",,N,Dickenson
4100,"Leskea gracilescens Hedwig",,N,Dickenson
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Dickenson
4104,"Leucobryum glaucum (Hedw.) Ångstr","Cushion Moss",N,Dickenson
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N,Dickenson
4643,"Lophocolea bidentata (L.) Dumort.",,,Dickenson
4251,"Metzgeria conjugata Lindberg",,N,Dickenson
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N,Dickenson
4254,"Metzgeria furcata (L.) Corda",,N,Dickenson
4255,"Metzgeria leptoneura Spruce",,N,Dickenson
4110,"Mnium hornum Hedwig",,N,Dickenson
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N,Dickenson
4112,"Mnium thomsonii Schimp.",,N,Dickenson
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Dickenson
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Dickenson
4316,"Odontoschisma sphagni (Dicks.) Dumort.",,N,Dickenson
4122,"Orthotrichum pusillum Mitten",,N,Dickenson
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N,Dickenson
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Dickenson
4125,"Paraleucobryum longifolium (Ehrh. ex Hedw.) Loeske","Silver Broom Moss",N,Dickenson
4264,"Pellia epiphylla (L.) Corda",,N,Dickenson
4336,"Phaeoceros laevis (L.) Prosk.",,N,Dickenson
4126,"Philonotis fontana (Hedw.) Brid. var. fontana","Fountain Moss",N,Dickenson
4128,"Philonotis longiseta (Michx.) E. Britton",,N,Dickenson
4268,"Plagiochila austinii A. Evans",,N,Dickenson
4108,"Plagiomnium ciliare (Müll. Hal.) T.J. Kop.",,N,Dickenson
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Dickenson
4132,"Plagiothecium cavifolium (Brid.) Z. Iwats.",,N,Dickenson
4133,"Plagiothecium denticulatum (Hedw.) Schimp.",,N,Dickenson
4389,"Plagiothecium laetum Schimp.",,N,Dickenson
4135,"Platygyrium repens (Brid.) Schimp.",,N,Dickenson
4144,"Pohlia nutans (Hedw.) Lindb.",,N,Dickenson
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Dickenson
4146,"Polytrichum juniperinum Hedwig","Juniper Haircap Moss",N,Dickenson
4272,"Porella pinnata Linnaeus",,N,Dickenson
4273,"Porella platyphylla (L.) Pfeiffer",,N,Dickenson
4095,"Pseudotaxiphyllum distichaceum (Mitt.) Z. Iwats.",,N,Dickenson
4096,"Pseudotaxiphyllum elegans (Brid.) Z. Iwats.",,N,Dickenson
4164,"Ptychomitrium incurvum (Schwägr.) Spruce ",,N,Dickenson
4010,"Ptychostomum pseudotriquetrum (Hedw.) J.R. Spence & H.P. Ramsay ex Holyoak & N. Pedersen",,N,Dickenson
4000,"Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R. Buck",,N,Dickenson
4279,"Radula tenax Lindberg",,N,Dickenson
4167,"Rhabdoweisia crispata (Dicks. ex With.) Lindb.",,N,Dickenson
4377,"Rhizomnium appalachianum T. J. Kop.",,N,Dickenson
4113,"Rhizomnium punctatum (Hedw.) T.J. Kop.",,N,Dickenson
4168,"Rhodobryum ontariense (Kindb.) Kindb.","Rose Moss",N,Dickenson
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Dickenson
4284,"Riccardia palmata (Hedw.) Carruth.",,N,Dickenson
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N,Dickenson
4352,"Scapania nemorea (L.) Grolle",,N,Dickenson
4067,"Schistidium agassizii Sull. & Lesq.",,N,Dickenson
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N,Dickenson
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N,Dickenson
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N,Dickenson
4174,"Sematophyllum demissum (Wilson) Mitt.",,N,Dickenson
3951,"Sphagnum affine Renauld & Cardot",,N,Dickenson
3959,"Sphagnum palustre Linnaeus",,N,Dickenson
4176,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M. Fleisch.",,N,Dickenson
4178,"Tetraphis pellucida Hedwig var. pellucida",,N,Dickenson
4179,"Thamnobryum alleghaniense (Müll. Hal.) Nieuwl.",,N,Dickenson
4181,"Thelia hirtella (Hedw.) Sull.",,N,Dickenson
4183,"Thuidium delicatulum (Hedw.) Schimp.","Delicate Fern Moss",N,Dickenson
4470,"Torrentaria riparioides (Hedw.) Ochyra",,N,Dickenson
4185,"Tortella humilis (Hedw.) Jenn.",,N,Dickenson
4186,"Tortella tortuosa (Hedw.) Limpr. var. tortuosa",,N,Dickenson
4188,"Tortula muralis Hedwig",,I,Dickenson
4157,"Trichostomum tenuirostre (Hook. & Taylor) Lindb. var. tenuirostre",,N,Dickenson
4422,"Tuerckheimia svihlae (E.B. Bartram) R.H. Zander",,N,Dickenson
4159,"Ulota crispa (Hedw.) Brid.",,N,Dickenson
4160,"Ulota hutchinsiae (Sm.) Hammar var. hutchinsiae","Rock Tuft Moss",N,Dickenson
