ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Spotsylvania
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Spotsylvania
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Spotsylvania
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Spotsylvania
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Spotsylvania
2001,"Acer platanoides L.","Norway maple",I,Spotsylvania
808,"Acer rubrum L.","Red Maple",N,Spotsylvania
806,"Acer saccharinum L.","Silver Maple",N,Spotsylvania
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Spotsylvania
510,"Achillea borealis Bongard","Common Yarrow",N,Spotsylvania
212,"Aconitum uncinatum L.","Blue Monkshood",N,Spotsylvania
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Spotsylvania
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Spotsylvania
3943,"Agalinis decemloba (Greene) Pennell","Ten-lobed False Foxglove",N,Spotsylvania
563,"Agalinis obtusifolia Raf.","Ten-lobe False Foxglove",N,Spotsylvania
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Spotsylvania
618,"Agalinis setacea (J.F. Gmel.) Raf.","Threadleaf False Foxglove",N,Spotsylvania
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Spotsylvania
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Spotsylvania
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Spotsylvania
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Spotsylvania
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Spotsylvania
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Spotsylvania
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Spotsylvania
463,"Agrostis gigantea Roth",Redtop,I,Spotsylvania
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Spotsylvania
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Spotsylvania
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Spotsylvania
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Spotsylvania
481,"Aira caryophyllea L.","Silver Hairgrass",I,Spotsylvania
480,"Aira elegans Willd. ex Kunth","Elegant Hairgrass",I,Spotsylvania
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Spotsylvania
101,"Aletris farinosa L.","White Colicroot",N,Spotsylvania
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Spotsylvania
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Spotsylvania
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Spotsylvania
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Spotsylvania
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I,Spotsylvania
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Spotsylvania
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I,Spotsylvania
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Spotsylvania
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Spotsylvania
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Spotsylvania
530,"Ambrosia trifida L.","Giant Ragweed",N,Spotsylvania
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Spotsylvania
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N,Spotsylvania
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N,Spotsylvania
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N,Spotsylvania
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Spotsylvania
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Spotsylvania
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Spotsylvania
467,"Andropogon cretaceus Weakley & Schori","Chalky Bluestem",N,Spotsylvania
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Spotsylvania
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N,Spotsylvania
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Spotsylvania
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N,Spotsylvania
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Spotsylvania
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Spotsylvania
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Spotsylvania
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Spotsylvania
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Spotsylvania
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Spotsylvania
518,"Anthemis arvensis L.","Corn Chamomile",I,Spotsylvania
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Spotsylvania
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I,Spotsylvania
2539,"Apios americana Medik.",Groundnut,N,Spotsylvania
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Spotsylvania
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Spotsylvania
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Spotsylvania
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Spotsylvania
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Spotsylvania
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Spotsylvania
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Spotsylvania
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Spotsylvania
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Spotsylvania
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Spotsylvania
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Spotsylvania
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Spotsylvania
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Spotsylvania
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Spotsylvania
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Spotsylvania
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Spotsylvania
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Spotsylvania
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Spotsylvania
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Spotsylvania
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Spotsylvania
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Spotsylvania
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Spotsylvania
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Spotsylvania
2009,"Asarum canadense L.","Common Wild Ginger",N,Spotsylvania
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Spotsylvania
526,"Asclepias incarnata L.","Swamp Milkweed",N,Spotsylvania
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Spotsylvania
2025,"Asclepias rubra L.","Red Milkweed",N,Spotsylvania
2026,"Asclepias syriaca L.","Common Milkweed",N,Spotsylvania
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Spotsylvania
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Spotsylvania
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Spotsylvania
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Spotsylvania
827,"Asplenium rhizophyllum L.","Walking Fern",N,Spotsylvania
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Spotsylvania
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Spotsylvania
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Spotsylvania
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Spotsylvania
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Spotsylvania
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Spotsylvania
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Spotsylvania
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Spotsylvania
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Spotsylvania
229,"Berberis thunbergii DC","Japanese Barberry",I,Spotsylvania
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Spotsylvania
781,"Betula nigra L.","River Birch, Red Birch",N,Spotsylvania
1802,"Bidens bipinnata L.","Spanish Needles",N,Spotsylvania
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Spotsylvania
4633,"Bidens comosa (Gray) Wiegand","Three-lobe Beggar-ticks",N,Spotsylvania
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Spotsylvania
1794,"Bidens connata Muhl. ex Willd.","Purple-stem Beggar-ticks",N,Spotsylvania
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Spotsylvania
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Spotsylvania
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Spotsylvania
1797,"Bidens vulgata Greene","Tall Beggar-ticks, Big Devil's Beggar-ticks",N,Spotsylvania
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Spotsylvania
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Spotsylvania
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Spotsylvania
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Spotsylvania
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Spotsylvania
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Spotsylvania
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Spotsylvania
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Spotsylvania
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Spotsylvania
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Spotsylvania
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Spotsylvania
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Spotsylvania
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Spotsylvania
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Spotsylvania
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Spotsylvania
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Spotsylvania
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Spotsylvania
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Spotsylvania
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Spotsylvania
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Spotsylvania
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Spotsylvania
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Spotsylvania
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Spotsylvania
2515,"Carex albicans complex",,N,Spotsylvania
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Spotsylvania
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Spotsylvania
377,"Carex amphibola complex",,N,Spotsylvania
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Spotsylvania
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Spotsylvania
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Spotsylvania
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Spotsylvania
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Spotsylvania
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Spotsylvania
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Spotsylvania
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Spotsylvania
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Spotsylvania
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Spotsylvania
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Spotsylvania
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Spotsylvania
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Spotsylvania
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Spotsylvania
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Spotsylvania
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N,Spotsylvania
1033,"Carex folliculata L.","Northern Long Sedge",N,Spotsylvania
1032,"Carex frankii Kunth","Frank's Sedge",N,Spotsylvania
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Spotsylvania
1026,"Carex gracillima Schw.","Graceful Sedge",N,Spotsylvania
1025,"Carex grayi Carey","Gray's Sedge",N,Spotsylvania
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Spotsylvania
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Spotsylvania
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Spotsylvania
1012,"Carex jamesii Schweinitz","James's Sedge",N,Spotsylvania
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Spotsylvania
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Spotsylvania
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Spotsylvania
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N,Spotsylvania
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Spotsylvania
997,"Carex louisianica Bailey","Louisiana Sedge",N,Spotsylvania
996,"Carex lupulina Willd.","Hop Sedge",N,Spotsylvania
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Spotsylvania
992,"Carex mesochorea Mackenzie","Midland Sedge",N,Spotsylvania
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Spotsylvania
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Spotsylvania
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Spotsylvania
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Spotsylvania
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Spotsylvania
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Spotsylvania
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Spotsylvania
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Spotsylvania
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Spotsylvania
1268,"Carex squarrosa L.","Squarrose Sedge",N,Spotsylvania
1274,"Carex striatula Michaux","Lined Sedge",N,Spotsylvania
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Spotsylvania
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Spotsylvania
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Spotsylvania
1284,"Carex torta Boott","Twisted Sedge",N,Spotsylvania
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Spotsylvania
1289,"Carex typhina Michaux","Cattail Sedge",N,Spotsylvania
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Spotsylvania
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Spotsylvania
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Spotsylvania
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Spotsylvania
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Spotsylvania
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Spotsylvania
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Spotsylvania
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Spotsylvania
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Spotsylvania
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Spotsylvania
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Spotsylvania
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Spotsylvania
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Spotsylvania
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Spotsylvania
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Spotsylvania
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I,Spotsylvania
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Spotsylvania
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Spotsylvania
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Spotsylvania
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Spotsylvania
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Spotsylvania
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Spotsylvania
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Spotsylvania
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Spotsylvania
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Spotsylvania
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Spotsylvania
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Spotsylvania
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Spotsylvania
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Spotsylvania
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Spotsylvania
2618,"Chelone glabra L.","White Turtlehead",N,Spotsylvania
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Spotsylvania
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Spotsylvania
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Spotsylvania
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Spotsylvania
494,"Chondrilla juncea L.","Skeleton-weed, Rush Skeleton-weed",I,Spotsylvania
1776,"Chrysogonum virginianum L.",Green-and-gold,N,Spotsylvania
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Spotsylvania
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Spotsylvania
490,"Cichorium intybus L.","Chicory, Succory",I,Spotsylvania
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Spotsylvania
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Spotsylvania
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Spotsylvania
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Spotsylvania
504,"Cirsium muticum Michx.","Swamp Thistle",N,Spotsylvania
503,"Cirsium pumilum (Nutt.) Spreng.","Pasture Thistle",N,Spotsylvania
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Spotsylvania
3243,"Citrus trifoliata L.","Hardy Orange, Trifoliate Orange",I,Spotsylvania
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Spotsylvania
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Spotsylvania
2637,"Clematis ochroleuca Ait.",Curlyheads,N,Spotsylvania
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Spotsylvania
2640,"Clematis virginiana L.",Virgin’s-bower,N,Spotsylvania
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Spotsylvania
2644,"Clinopodium calamintha (L.) Stace","Lesser Calamint, Basil-thyme",I,Spotsylvania
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Spotsylvania
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Spotsylvania
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Spotsylvania
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Spotsylvania
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Spotsylvania
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Spotsylvania
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Spotsylvania
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Spotsylvania
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Spotsylvania
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Spotsylvania
62,"Commelina virginica L.","Virginia Dayflower",N,Spotsylvania
1964,"Conium maculatum L.","Poison Hemlock",I,Spotsylvania
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Spotsylvania
291,"Convolvulus arvensis L.","Field Bindweed",I,Spotsylvania
460,"Coreopsis auriculata L.","Larkspur Coreopsis",N,Spotsylvania
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Spotsylvania
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Spotsylvania
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Spotsylvania
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Spotsylvania
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Spotsylvania
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Spotsylvania
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Spotsylvania
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Spotsylvania
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Spotsylvania
2685,"Cuphea viscosissima Jacq.","Blue Waxweed, Clammy Cuphea",N,Spotsylvania
606,"Cuscuta campestris Yuncker","Field Dodder",N,Spotsylvania
278,"Cuscuta gronovii Willd. ex Roem. & Schult.","Common Dodder",N,Spotsylvania
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Spotsylvania
2031,"Cynanchum laeve (Michx.) Pers.","Honeyvine, Sandvine",N,Spotsylvania
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Spotsylvania
1304,"Cyperus bipartitus Torrey","Slender Flatsedge, Shining Flatsedge",N,Spotsylvania
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Spotsylvania
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Spotsylvania
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Spotsylvania
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Spotsylvania
1325,"Cyperus hystricinus Fernald","Bristly Flatsedge",N,Spotsylvania
1326,"Cyperus iria L.","Rice-field Flatsedge",I,Spotsylvania
1327,"Cyperus lancastriensis Porter ex Gray","Many-flowered Flatsedge",N,Spotsylvania
1328,"Cyperus lupulinus (Sprengel) Marcks ssp. lupulinus","Upland Flatsedge",N,Spotsylvania
380,"Cyperus lupulinus complex",,N,Spotsylvania
1331,"Cyperus odoratus L. var. odoratus","Fragrant Flatsedge, Rusty Flatsedge",N,Spotsylvania
1334,"Cyperus polystachyos Rottboell","Coast Flatsedge, Many-spike Flatsedge",N,Spotsylvania
1335,"Cyperus pseudovegetus Steudel","Green Flatsedge, Marsh Flatsedge",N,Spotsylvania
1336,"Cyperus refractus Engelm. ex Boeckl.","Reflexed Flatsedge",N,Spotsylvania
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Spotsylvania
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Spotsylvania
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Spotsylvania
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Spotsylvania
1476,"Dactylis glomerata L.","Orchard Grass",I,Spotsylvania
1481,"Danthonia sericea Nutt.","Silky Oatgrass",N,Spotsylvania
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Spotsylvania
2691,"Datura stramonium L.",Jimson-weed,I,Spotsylvania
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Spotsylvania
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Spotsylvania
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Spotsylvania
2700,"Desmodium ciliare (Muhl. ex Willd.) DC.","Hairy Small-leaf Tick-trefoil",N,Spotsylvania
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Spotsylvania
2705,"Desmodium laevigatum (Nutt.) DC.","Smooth Tick-trefoil",N,Spotsylvania
2707,"Desmodium marilandicum (L.) DC.","Smooth Small-leaf Tick-trefoil, Maryland Tick-trefoil",N,Spotsylvania
