ID,"Scientific Name","Common Name","Native Status",County
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Dickenson
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Dickenson
809,"Acer nigrum Michx. f.","Black Maple",N,Dickenson
2002,"Acer pensylvanicum L.","Striped Maple",N,Dickenson
808,"Acer rubrum L.","Red Maple",N,Dickenson
805,"Acer saccharum Marshall","Sugar Maple",N,Dickenson
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Dickenson
510,"Achillea borealis Bongard","Common Yarrow",N,Dickenson
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Dickenson
211,"Actaea pachypoda Ell.","White Baneberry, Dolls'-eyes",N,Dickenson
2624,"Actaea podocarpa DC.","Mountain Black Cohosh, Late Black Cohosh",N,Dickenson
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Dickenson
3853,"Actinidia chinensis Planch.",Kiwi,I,Dickenson
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Dickenson
635,"Adlumia fungosa (Ait.) Greene ex BSP","Climbing Fumitory, Alleghany Vine",N,Dickenson
451,"Aesculus flava Solander","Yellow Buckeye",N,Dickenson
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Dickenson
399,"Agrimonia microcarpa Wallr.","Low Agrimony",N,Dickenson
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Dickenson
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Dickenson
463,"Agrostis gigantea Roth",Redtop,I,Dickenson
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Dickenson
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Dickenson
445,"Agrostis scabra Willd.","Rough Bentgrass",N,Dickenson
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Dickenson
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Dickenson
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Dickenson
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Dickenson
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Dickenson
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Dickenson
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Dickenson
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Dickenson
530,"Ambrosia trifida L.","Giant Ragweed",N,Dickenson
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Dickenson
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N,Dickenson
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N,Dickenson
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Dickenson
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Dickenson
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Dickenson
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Dickenson
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Dickenson
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Dickenson
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Dickenson
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Dickenson
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N,Dickenson
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Dickenson
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Dickenson
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Dickenson
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Dickenson
2539,"Apios americana Medik.",Groundnut,N,Dickenson
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Dickenson
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Dickenson
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N,Dickenson
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Dickenson
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N,Dickenson
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Dickenson
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Dickenson
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Dickenson
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Dickenson
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Dickenson
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Dickenson
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Dickenson
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N,Dickenson
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Dickenson
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Dickenson
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Dickenson
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Dickenson
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N,Dickenson
2009,"Asarum canadense L.","Common Wild Ginger",N,Dickenson
2018,"Asclepias exaltata L.","Tall Milkweed",N,Dickenson
526,"Asclepias incarnata L.","Swamp Milkweed",N,Dickenson
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Dickenson
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Dickenson
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Dickenson
2026,"Asclepias syriaca L.","Common Milkweed",N,Dickenson
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Dickenson
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Dickenson
1235,"Asparagus officinalis L.",Asparagus,I,Dickenson
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N,Dickenson
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Dickenson
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Dickenson
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Dickenson
827,"Asplenium rhizophyllum L.","Walking Fern",N,Dickenson
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Dickenson
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Dickenson
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N,Dickenson
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Dickenson
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Dickenson
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Dickenson
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Dickenson
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Dickenson
229,"Berberis thunbergii DC","Japanese Barberry",I,Dickenson
793,"Betula alleghaniensis Britt.","Yellow Birch",N,Dickenson
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Dickenson
781,"Betula nigra L.","River Birch, Red Birch",N,Dickenson
1802,"Bidens bipinnata L.","Spanish Needles",N,Dickenson
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Dickenson
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Dickenson
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Dickenson
350,"Bignonia capreolata L.",Cross-vine,N,Dickenson
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Dickenson
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Dickenson
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Dickenson
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Dickenson
2573,"Boykinia aconitifolia Nutt.","Brook Saxifrage, Allegheny Brookfoam, Eastern Boykinia",N,Dickenson
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Dickenson
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Dickenson
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Dickenson
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Dickenson
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Dickenson
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Dickenson
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Dickenson
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Dickenson
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Dickenson
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Dickenson
2657,"Capnoides sempervirens (L.) Borkh.","Pale Corydalis, Pink Corydalis, Rock Harlequin",N,Dickenson
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Dickenson
271,"Cardamine angustata O. E. Schulz","Slender Toothwort",N,Dickenson
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Dickenson
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Dickenson
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Dickenson
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Dickenson
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Dickenson
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Dickenson
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Dickenson
2515,"Carex albicans complex",,N,Dickenson
377,"Carex amphibola complex",,N,Dickenson
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Dickenson
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N,Dickenson
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Dickenson
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Dickenson
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Dickenson
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Dickenson
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Dickenson
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Dickenson
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Dickenson
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Dickenson
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Dickenson
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N,Dickenson
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Dickenson
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Dickenson
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Dickenson
1040,"Carex emoryi Dewey","Emory's sedge",N,Dickenson
1032,"Carex frankii Kunth","Frank's Sedge",N,Dickenson
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Dickenson
1026,"Carex gracillima Schw.","Graceful Sedge",N,Dickenson
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Dickenson
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Dickenson
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Dickenson
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Dickenson
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Dickenson
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Dickenson
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Dickenson
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Dickenson
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Dickenson
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N,Dickenson
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Dickenson
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Dickenson
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Dickenson
1259,"Carex ruthii Mackenzie in Britton","Ruth's Sedge",N,Dickenson
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N,Dickenson
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Dickenson
1274,"Carex striatula Michaux","Lined Sedge",N,Dickenson
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Dickenson
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N,Dickenson
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Dickenson
1284,"Carex torta Boott","Twisted Sedge",N,Dickenson
1285,"Carex tribuloides Wahlenb. var. sangamonensis Clokey","Midwestern Blunt Broom Sedge",N,Dickenson
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Dickenson
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Dickenson
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Dickenson
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Dickenson
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Dickenson
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Dickenson
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Dickenson
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Dickenson
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Dickenson
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Dickenson
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Dickenson
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Dickenson
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Dickenson
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Dickenson
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Dickenson
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N,Dickenson
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Dickenson
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Dickenson
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Dickenson
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Dickenson
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Dickenson
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Dickenson
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Dickenson
2618,"Chelone glabra L.","White Turtlehead",N,Dickenson
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N,Dickenson
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Dickenson
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Dickenson
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Dickenson
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Dickenson
2623,"Chrysosplenium americanum Schwein. ex Hook.","Golden Saxifrage, Water-mat, Water-carpet",N,Dickenson
490,"Cichorium intybus L.","Chicory, Succory",I,Dickenson
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Dickenson
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Dickenson
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Dickenson
1789,"Cirsium discolor (Muhl. ex Willd.) Spreng.","Field Thistle",N,Dickenson
504,"Cirsium muticum Michx.","Swamp Thistle",N,Dickenson
2628,"Claytonia caroliniana Michx.","Carolina Spring Beauty, Broad-leaved Spring Beauty",N,Dickenson
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Dickenson
929,"Claytosmunda claytoniana (L.) Metzgar & Rouhan","Interrupted Fern",N,Dickenson
2640,"Clematis virginiana L.",Virgin’s-bower,N,Dickenson
733,"Clethra acuminata Michx.","Mountain Pepperbush, Mountain White-alder",N,Dickenson
2645,"Clinopodium vulgare L.","Wild Basil",N,Dickenson
1196,"Clintonia umbellulata (Michx.) Morong","Speckled Wood Lily, White Clintonia",N,Dickenson
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Dickenson
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Dickenson
1640,"Coleataenia pulchra (F. Dietrich) Mabberley & LeBlond","Redtop Panic Grass",N,Dickenson
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Dickenson
2649,"Collinsonia canadensis L.","Richweed, Canada Horsebalm",N,Dickenson
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Dickenson
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Dickenson
2653,"Conopholis americana (L.) Wallroth","Squawroot, Bearcorn",N,Dickenson
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Dickenson
2036,"Coreopsis major Walt.","Woodland Coreopsis",N,Dickenson
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Dickenson
2656,"Corydalis flavula (Raf.) DC","Yellow Corydalis, Yellow Fumewort, Yellow Harlequin",N,Dickenson
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Dickenson
2658,"Crataegus intricata Lange var. biltmoreana (Beadle) R.W. Lance","Biltmore Hawthorn",N,Dickenson
966,"Crepidomanes intricatum (Farrar) Ebihara & Weakley","Grotto-felt, Appalachian Trichomanes, Weft Fern",N,Dickenson
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Dickenson
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Dickenson
606,"Cuscuta campestris Yuncker","Field Dodder",N,Dickenson
1313,"Cyperus esculentus L. var. leptostachyus Böckler","Yellow Nutsedge, Yellow Nutgrass, Wild Chufa, Earth-almond",,Dickenson
1318,"Cyperus flavescens L.","Yellow Flatsedge",N,Dickenson
1392,"Cyperus hortensis (Salzmann ex Steudel) Dorr","Low Spikesedge",N,Dickenson
1341,"Cyperus strigosus L.","Straw-colored Flatsedge",N,Dickenson
150,"Cypripedium acaule Aiton","Pink Lady's-slipper, Moccasin-flower",N,Dickenson
855,"Cystopteris protrusa (Weatherby) Blasdell","Lowland Bladder Fern, Lowland Brittle Fern",N,Dickenson
857,"Cystopteris tenuis (Michx.) Desv.","Fragile Fern, Mackay's Bladder Fern",N,Dickenson
1476,"Dactylis glomerata L.","Orchard Grass",I,Dickenson
1482,"Danthonia spicata (L.) Beauv. ex Roemer & J.A. Schultes","Poverty Oatgrass",N,Dickenson
2691,"Datura stramonium L.",Jimson-weed,I,Dickenson
1959,"Daucus carota L.","Queen-Anne's Lace, Wild Carrot",I,Dickenson
2696,"Delphinium tricorne Michx.","Dwarf Larkspur",N,Dickenson
917,"Dendrolycopodium obscurum (L.) A. Haines","Common Ground-pine, Common Tree-clubmoss, Flat-branched Tree-clubmoss",N,Dickenson
859,"Deparia acrostichoides (Sw.) M. Kato","Silvery Spleenwort",N,Dickenson
2703,"Desmodium glabellum (Michx.) DC.","Dillenius' Tick-trefoil",N,Dickenson
2709,"Desmodium nuttallii (Schindl.) Schub.","Nuttall's Tick-trefoil",N,Dickenson
2712,"Desmodium paniculatum (L.) DC. var. paniculatum","Narrow-leaf Tick-trefoil, Panicled-leaf Tick-trefoil",N,Dickenson
2714,"Desmodium perplexum Schub.","Perplexing Tick-trefoil",N,Dickenson
2715,"Desmodium rotundifolium DC.","Round-leaf Tick-trefoil, Prostrate Tick-trefoil",N,Dickenson
458,"Dianthus armeria L.","Deptford Pink",I,Dickenson
1485,"Diarrhena americana Beauv.","American Beakgrain, Eastern Beakgrain",N,Dickenson
2721,"Dicentra canadensis (Goldie) Walp.","Squirrel Corn",N,Dickenson
2722,"Dicentra cucullaria (L.) Bernh.","Dutchman's Breeches",N,Dickenson
1489,"Dichanthelium acuminatum (Sw.) Gould & C.A. Clark var. acuminatum","Woolly Panic Grass",N,Dickenson
1761,"Dichanthelium acuminatum complex",,N,Dickenson
1494,"Dichanthelium boscii (Poir.) Gould & C.A. Clark","Bosc's Panic Grass",N,Dickenson
1496,"Dichanthelium clandestinum (L.) Gould","Deer-Tongue Grass",N,Dickenson
1497,"Dichanthelium columbianum (Scribn.) Freckmann","American Witch Grass",N,Dickenson
1498,"Dichanthelium commutatum (J.A. Schultes) Gould","Variable Panic Grass, Ashe's Panic Grass",N,Dickenson
3723,"Dichanthelium commutatum (J.A. Schultes) Gould var. ashei (Pearson ex Ashe) Mohlenbrock","Ashe's Panic Grass",N,Dickenson
3725,"Dichanthelium commutatum (J.A. Schultes) Gould var. commutatum","Variable Panic Grass",N,Dickenson
1500,"Dichanthelium depauperatum (Muhl.) Gould","Starved Panic Grass",N,Dickenson
1501,"Dichanthelium dichotomum (L.) Gould var. dichotomum","Small-fruited Panic Grass",N,Dickenson
1762,"Dichanthelium dichotomum complex",,N,Dickenson
1505,"Dichanthelium latifolium (L.) Harvill","Broad-leaf Panic Grass",N,Dickenson
1506,"Dichanthelium laxiflorum (Lam.) Gould","Open-flower Panic Grass",N,Dickenson
1508,"Dichanthelium linearifolium (Scribn.) Gould","Slim-leaf Panic Grass, Linear-leaf Panic Grass",N,Dickenson
1512,"Dichanthelium microcarpon (Muhl. ex Elliott) Mohlenbrock","Branched Panic Grass",N,Dickenson
1522,"Dichanthelium sphaerocarpon (Ell.) Gould","Round-fruited Panic Grass",N,Dickenson
720,"Dichondra carolinensis Michx.","Carolina Ponyfoot",N,Dickenson
1529,"Digitaria ciliaris (Retz.) Koeler","Southern Crabgrass",N,Dickenson
697,"Digitaria sanguinalis / ciliaris complex","Hairy Crabgrass, Big Crabgrass, Southern Crabgrass",,Dickenson
68,"Dioscorea polystachya Turczaninow","Chinese Yam, Cinnamon Vine",I,Dickenson
73,"Dioscorea villosa L.","Wild Yam",N,Dickenson
1865,"Diospyros virginiana L.","Common Persimmon, American Persimmon",N,Dickenson
860,"Diphasiastrum digitatum (Dill. ex A. Braun) Holub","Common Running-cedar, Common Running-pine",N,Dickenson
1918,"Dipsacus fullonum L.","Wild Teasel, Common Teasel",I,Dickenson
2729,"Dirca palustris L.",Leatherwood,N,Dickenson
2048,"Doellingeria infirma (Michx.) Greene","Cornel-leaved Aster",N,Dickenson
866,"Dryopteris carthusiana (Vill.) H.P. Fuchs","Spinulose Wood Fern, Toothed Wood Fern",N,Dickenson
870,"Dryopteris goldieana (Hook. ex Goldie) Gray","Goldie's Wood Fern",N,Dickenson
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N,Dickenson
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N,Dickenson
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I,Dickenson
1539,"Echinochloa crus-galli (L.) Beauv. var. crus-galli","Barnyard Grass",I,Dickenson
335,"Echium vulgare L.","Viper's Bugloss, Blueweed",I,Dickenson
568,"Elaeagnus umbellata Thunb.","Autumn Olive",I,Dickenson
1359,"Eleocharis obtusa (Willd.) Schultes","Blunt Spikerush",N,Dickenson
2055,"Elephantopus carolinianus Raeusch.","Carolina Elephant's-foot",N,Dickenson
1545,"Eleusine indica (L.) Gaertn.","Indian Goosegrass, Yard Grass",I,Dickenson
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N,Dickenson
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N,Dickenson
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N,Dickenson
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N,Dickenson
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N,Dickenson
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N,Dickenson
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N,Dickenson
561,"Epigaea repens L.","Trailing Arbutus",N,Dickenson
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N,Dickenson
881,"Equisetum arvense L.","Field Horsetail",N,Dickenson
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N,Dickenson
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N,Dickenson
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N,Dickenson
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N,Dickenson
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N,Dickenson
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N,Dickenson
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N,Dickenson
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N,Dickenson
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N,Dickenson
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N,Dickenson
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N,Dickenson
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N,Dickenson
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N,Dickenson
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N,Dickenson
2065,"Eupatorium album L.","White Thoroughwort",N,Dickenson
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N,Dickenson
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N,Dickenson
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N,Dickenson
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N,Dickenson
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N,Dickenson
