ID,"Scientific Name","Common Name","Native Status",County
457,"Abutilon theophrasti Medik.",Velvetleaf,I,Montgomery
1896,"Acalypha gracilens Gray","Slender Three-seeded Mercury, Short-stalk Copperleaf",N,Montgomery
1880,"Acalypha rhomboidea Raf.","Common Three-seeded Mercury, Common Copperleaf",N,Montgomery
1879,"Acalypha virginica L.","Virginia Three-seeded Mercury, Virginia Copperleaf",N,Montgomery
4773,"Acer campestre L.","Hedge Maple",I,Montgomery
810,"Acer negundo L. var. negundo","Boxelder, Eastern Boxelder",N,Montgomery
809,"Acer nigrum Michx. f.","Black Maple",N,Montgomery
2002,"Acer pensylvanicum L.","Striped Maple",N,Montgomery
2001,"Acer platanoides L.","Norway maple",I,Montgomery
808,"Acer rubrum L.","Red Maple",N,Montgomery
806,"Acer saccharinum L.","Silver Maple",N,Montgomery
805,"Acer saccharum Marshall","Sugar Maple",N,Montgomery
3435,"Acetosa acetosella (L.) P. Miller","Sheep Sorrel",I,Montgomery
510,"Achillea borealis Bongard","Common Yarrow",N,Montgomery
212,"Aconitum uncinatum L.","Blue Monkshood",N,Montgomery
24,"Acorus calamus L.","Sweetflag, European Calamus",I,Montgomery
2625,"Actaea racemosa L.","Common Black Cohosh, Bugbane",N,Montgomery
823,"Adiantum pedatum L.","Northern Maidenhair Fern",N,Montgomery
1769,"Aegilops cylindrica Host","Jointed Goatgrass",I,Montgomery
451,"Aesculus flava Solander","Yellow Buckeye",N,Montgomery
617,"Agalinis purpurea (L.) Pennell","Purple False Foxglove",N,Montgomery
415,"Agalinis tenuifolia (Vahl) Raf.","Slender-leaf False Foxglove, Slender False Foxglove",N,Montgomery
414,"Agastache nepetoides (L.) Kuntze","Yellow Giant Hyssop",N,Montgomery
413,"Agastache scrophulariifolia (Willd.) Kuntze","Purple Giant Hyssop",N,Montgomery
511,"Ageratina altissima (L.) King & H.E. Robins. ","White Snakeroot",N,Montgomery
487,"Ageratina aromatica (L.) Spach","Small White Snakeroot, Lesser Snakeroot",N,Montgomery
401,"Agrimonia gryposepala Wallr.","Tall Hairy Agrimony",N,Montgomery
398,"Agrimonia parviflora Ait.","Small-flowered Agrimony, Harvest-lice",N,Montgomery
389,"Agrimonia pubescens Wallr.","Downy Agrimony",N,Montgomery
375,"Agrimonia rostellata Wallr.","Woodland Agrimony",N,Montgomery
1851,"Agrostemma githago L. var. githago","Common Corncockle",I,Montgomery
461,"Agrostis capillaris L.","Colonial Bentgrass",I,Montgomery
463,"Agrostis gigantea Roth",Redtop,I,Montgomery
464,"Agrostis hyemalis (Walt.) B.S.P.","Winter Bentgrass, Ticklegrass",N,Montgomery
466,"Agrostis perennans (Walt.) Tuckerman","Autumn Bentgrass",N,Montgomery
442,"Agrostis stolonifera L.","Creeping Bentgrass",I,Montgomery
652,"Ailanthus altissima (P. Miller) Swingle",Tree-of-heaven,I,Montgomery
807,"Albizia julibrissin Durazz.","Mimosa, Silk Tree",I,Montgomery
101,"Aletris farinosa L.","White Colicroot",N,Montgomery
16,"Alisma subcordatum Rafinesque","Southern Water-plantain",N,Montgomery
306,"Alliaria petiolata (Bieberstein) Cavara & Grande","Garlic Mustard, Hedge Garlic",I,Montgomery
31,"Allium canadense L. var. canadense","Wild Onion, Meadow Onion",N,Montgomery
32,"Allium cernuum Roth","Nodding Onion",N,Montgomery
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N,Montgomery
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I,Montgomery
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N,Montgomery
474,"Alopecurus pratensis L.","Meadow Foxtail",I,Montgomery
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I,Montgomery
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N,Montgomery
1989,"Amaranthus powellii S. Wats.","Green Amaranth, Powell's Amaranth",I,Montgomery
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N,Montgomery
783,"Amaranthus spinosus L.","Spiny Amaranth",I,Montgomery
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N,Montgomery
219,"Ambrosia artemisiifolia L.","Common Ragweed",N,Montgomery
530,"Ambrosia trifida L.","Giant Ragweed",N,Montgomery
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N,Montgomery
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N,Montgomery
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N,Montgomery
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N,Montgomery
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I,Montgomery
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N,Montgomery
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N,Montgomery
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N,Montgomery
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N,Montgomery
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N,Montgomery
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N,Montgomery
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N,Montgomery
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N,Montgomery
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N,Montgomery
1815,"Antennaria howellii Greene ssp. petaloidea (Greene) Bayer","Small Pussytoes",N,Montgomery
527,"Antennaria neglecta Greene","Field Pussytoes",N,Montgomery
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N,Montgomery
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N,Montgomery
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N,Montgomery
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N,Montgomery
518,"Anthemis arvensis L.","Corn Chamomile",I,Montgomery
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I,Montgomery
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I,Montgomery
1971,"Anthriscus sylvestris (L.) Hoffman","Wild Chervil",I,Montgomery
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N,Montgomery
3088,"Aphyllon uniflorum L.",Cancer-root,N,Montgomery
2539,"Apios americana Medik.",Groundnut,N,Montgomery
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N,Montgomery
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N,Montgomery
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Montgomery
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N,Montgomery
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Montgomery
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Montgomery
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N,Montgomery
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N,Montgomery
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Montgomery
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I,Montgomery
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Montgomery
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Montgomery
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Montgomery
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Montgomery
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Montgomery
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Montgomery
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Montgomery
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Montgomery
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N,Montgomery
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I,Montgomery
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I,Montgomery
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I,Montgomery
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Montgomery
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Montgomery
3859,"Arum italicum P. Miller","Italian Arum, Orange Candleflower",I,Montgomery
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Montgomery
2009,"Asarum canadense L.","Common Wild Ginger",N,Montgomery
2018,"Asclepias exaltata L.","Tall Milkweed",N,Montgomery
526,"Asclepias incarnata L.","Swamp Milkweed",N,Montgomery
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N,Montgomery
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N,Montgomery
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Montgomery
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N,Montgomery
2026,"Asclepias syriaca L.","Common Milkweed",N,Montgomery
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Montgomery
2028,"Asclepias variegata L.","White Milkweed",N,Montgomery
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Montgomery
2030,"Asclepias viridiflora Raf.","Green Milkweed",N,Montgomery
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Montgomery
1235,"Asparagus officinalis L.",Asparagus,I,Montgomery
825,"Asplenium montanum Willd.","Mountain Spleenwort",N,Montgomery
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N,Montgomery
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Montgomery
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N,Montgomery
827,"Asplenium rhizophyllum L.","Walking Fern",N,Montgomery
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N,Montgomery
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N,Montgomery
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N,Montgomery
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N,Montgomery
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N,Montgomery
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N,Montgomery
2550,"Astragalus neglectus (Torr. & Gray) Sheldon","Cooper's Milkvetch",N,Montgomery
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Montgomery
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N,Montgomery
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N,Montgomery
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Montgomery
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Montgomery
418,"Avena sativa L.",Oats,I,Montgomery
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N,Montgomery
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Montgomery
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Montgomery
250,"Barbarea vulgaris R. Brown","Common Winter Cress, Yellow Rocket",I,Montgomery
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Montgomery
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Montgomery
310,"Berberis canadensis P. Mill.","American Barberry, Allegheny Barberry",N,Montgomery
229,"Berberis thunbergii DC","Japanese Barberry",I,Montgomery
227,"Betula lenta L. var. lenta","Sweet Birch, Black Birch",N,Montgomery
781,"Betula nigra L.","River Birch, Red Birch",N,Montgomery
1802,"Bidens bipinnata L.","Spanish Needles",N,Montgomery
509,"Bidens cernua L.","Nodding Beggar-ticks, Nodding Bur-marigold",N,Montgomery
1795,"Bidens comosa (Gray) Wiegand + Bidens connata Muhl. ex Willd.","Three-lobe Beggar-ticks",N,Montgomery
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Montgomery
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Montgomery
2569,"Blephilia hirsuta (Pursh) Benth.","Hairy Wood Mint",N,Montgomery
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Montgomery
237,"Borodinia canadensis (L.) P.J. Alexander & Windham","Sicklepod, Canada Rock Cress",N,Montgomery
311,"Borodinia laevigata (Muhl. ex Willd.) P.J. Alexander & Windham","Smooth Rock Cress",N,Montgomery
3917,"Bothriochloa bladhii (Retz.) S.T. Blake","Australian Bluestem, Caucasian Bluestem",I,Montgomery
3944,"Bothriochloa ischaemum (L.) Keng","Yellow Bluestem",I,Montgomery
3786,"Bothriochloa torreyana (Steud.) Scrivanti & Antón","Silver Bluestem",I,Montgomery
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Montgomery
411,"Bouteloua curtipendula (Michx.) Torr. var. curtipendula","Side-oats Grama",N,Montgomery
409,"Brachyelytrum erectum (Schreb. ex Spreng.) Beauv.","Bearded Shorthusk, Common Shorthusk",N,Montgomery
312,"Bradburia pilosa (Nutt.) Semple","Soft Golden-aster",I,Montgomery
801,"Brassica rapa Linnaeus","Turnip, Bird's Rape, Field Rape, Field Mustard",I,Montgomery
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Montgomery
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Montgomery
400,"Bromus hordeaceus L. ssp. hordeaceus","Soft Brome Grass, Soft Chess",I,Montgomery
395,"Bromus inermis Leyss.","Awnless Brome Grass, Smooth Brome",I,Montgomery
394,"Bromus japonicus Thunb. ex Murr.","Japanese Brome Grass, Japanese Chess",I,Montgomery
392,"Bromus latiglumis (Shear) A.S. Hitchc.","Riverbank Brome, Auricled Brome, Hairy Woodbrome",N,Montgomery
390,"Bromus nottowayanus Fern.","Nottoway Valley Brome Grass, Satin Brome",N,Montgomery
388,"Bromus pubescens Sprengel","Common Eastern Brome Grass, Hairy Woodland Brome",N,Montgomery
387,"Bromus racemosus L.","Smooth Brome, Bald Brome, Meadow Brome, Hairy Chess",I,Montgomery
385,"Bromus scoparius L.","Broom Brome",I,Montgomery
1455,"Bromus sterilis L.","Poverty Brome",I,Montgomery
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Montgomery
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Montgomery
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N,Montgomery
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Montgomery
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Montgomery
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I,Montgomery
1456,"Calamagrostis canadensis (Michx.) Beauv. var. canadensis","Bluejoint, Canada Reedgrass",N,Montgomery
1458,"Calamagrostis porteri Gray ssp. porteri","Porter's Reedgrass",N,Montgomery
732,"Calepina irregularis (Asso) Thellung","White Ball Mustard, Calepina",I,Montgomery
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Montgomery
2584,"Caltha palustris L.","Marsh Marigold, Cowslip",N,Montgomery
4674,"Calycanthus floridus L.",Sweet-shrub,N,Montgomery
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Montgomery
1833,"Calystegia spithamaea (L.) Pursh ssp. purshiana (Wherry ) Brummitt","Appalachian Low Bindweed",N,Montgomery
541,"Calystegia spithamaea (L.) Pursh ssp. spithamaea","Low Bindweed",N,Montgomery
731,"Camelina microcarpa Andrzejowski ex. A. P. DeCandolle","Little-seed False Flax, Little-pod False Flax",I,Montgomery
540,"Campanula divaricata Michx.","Southern Harebell, Appalachian Bellflower",N,Montgomery
1831,"Campanula rapunculoides L.","Creeping Bellflower, Rampion Bellflower",I,Montgomery
1829,"Campanulastrum americanum (L.) Small","Tall Bellflower",N,Montgomery
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Montgomery
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Montgomery
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Montgomery
373,"Cardamine concatenata (Michaux) O. Schwarz","Cut-leaf Toothwort",N,Montgomery
790,"Cardamine diphylla (Michaux) A. Wood","Crinkleroot, Two-leaf Toothwort",N,Montgomery
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Montgomery
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Montgomery
242,"Cardamine parviflora Linnaeus var. arenicola (Britton) O. E. Schulz","Small-flowered Bittercress, Sand Bittercress",N,Montgomery
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Montgomery
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N,Montgomery
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I,Montgomery
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I,Montgomery
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N,Montgomery
2515,"Carex albicans complex",,N,Montgomery
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N,Montgomery
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Montgomery
144,"Carex albursina Sheldon","White Bear Sedge",N,Montgomery
377,"Carex amphibola complex",,N,Montgomery
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N,Montgomery
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Montgomery
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N,Montgomery
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Montgomery
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N,Montgomery
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Montgomery
1068,"Carex bushii Mackenzie","Bush's Sedge",N,Montgomery
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N,Montgomery
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Montgomery
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N,Montgomery
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N,Montgomery
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Montgomery
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N,Montgomery
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Montgomery
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N,Montgomery
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N,Montgomery
1051,"Carex cristatella Britton","Crested Sedge",N,Montgomery
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Montgomery
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Montgomery
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N,Montgomery
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N,Montgomery
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N,Montgomery
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Montgomery
1032,"Carex frankii Kunth","Frank's Sedge",N,Montgomery
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N,Montgomery
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Montgomery
1026,"Carex gracillima Schw.","Graceful Sedge",N,Montgomery
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Montgomery
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N,Montgomery
1023,"Carex gynandra Schweinitz","Nodding sedge",N,Montgomery
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Montgomery
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N,Montgomery
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N,Montgomery
1079,"Carex howei Mackenzie","Howe's Sedge",N,Montgomery
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N,Montgomery
1016,"Carex interior Bailey","Inland Sedge",N,Montgomery
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Montgomery
1012,"Carex jamesii Schweinitz","James's Sedge",N,Montgomery
1011,"Carex juniperorum Catling, Rezn., & Crins","Juniper Sedge",N,Montgomery
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Montgomery
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Montgomery
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Montgomery
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Montgomery
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Montgomery
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N,Montgomery
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Montgomery
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N,Montgomery
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Montgomery
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Montgomery
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N,Montgomery
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N,Montgomery
975,"Carex pellita Willd.","Woolly Sedge",N,Montgomery
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Montgomery
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N,Montgomery
1250,"Carex prasina Wahlenb.","Drooping Sedge",N,Montgomery
1251,"Carex projecta Mackenzie","Necklace Sedge",N,Montgomery
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N,Montgomery
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Montgomery
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Montgomery
1261,"Carex schweinitzii Dewey ex Schweinitz","Schweinitz's Sedge",N,Montgomery
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N,Montgomery
1264,"Carex shortiana Dewey","Short's Sedge",N,Montgomery
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N,Montgomery
1268,"Carex squarrosa L.","Squarrose Sedge",N,Montgomery
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Montgomery
1274,"Carex striatula Michaux","Lined Sedge",N,Montgomery
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Montgomery
1276,"Carex styloflexa Buckley","Bent Sedge",N,Montgomery
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N,Montgomery
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Montgomery
1281,"Carex tetanica Schkuhr","Rigid Sedge",N,Montgomery
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Montgomery
1284,"Carex torta Boott","Twisted Sedge",N,Montgomery
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Montgomery
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N,Montgomery
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N,Montgomery
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Montgomery
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N,Montgomery
1299,"Carex woodii Dewey","Wood's Sedge",N,Montgomery
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Montgomery
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Montgomery
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N,Montgomery
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N,Montgomery
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Montgomery
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Montgomery
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Montgomery
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Montgomery
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N,Montgomery
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Montgomery
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N,Montgomery
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N,Montgomery
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Montgomery
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I,Montgomery
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N,Montgomery
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Montgomery
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Montgomery
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Montgomery
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I,Montgomery
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Montgomery
1908,"Centaurea jacea L.","Brown Knapweed",I,Montgomery
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I,Montgomery
1777,"Centaurea solstitialis L.","Yellow Star-thistle",I,Montgomery
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I,Montgomery
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I,Montgomery
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Montgomery
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Montgomery
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Montgomery
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Montgomery
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N,Montgomery
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I,Montgomery
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N,Montgomery
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Montgomery
2613,"Chaenomeles speciosa (Sweet) Nakai","Flowering Quince",I,Montgomery
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Montgomery
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N,Montgomery
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N,Montgomery
