ID,"Scientific Name","Common Name","Native Status",County
3970,"Amblystegium serpens (Hedwig) Schimper",,N,Accomack
4309,"Aspiromitus punctatus (L.) Schljakov  ",,N,Accomack
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N,Accomack
4196,"Bazzania trilobata (L.) Gray",,N,Accomack
3991,"Brachythecium acuminatum (Hedw.) Austin",,N,Accomack
3994,"Brachythecium laetum (Brid.) Schimp.","Pleated Foxtail Moss",N,Accomack
4005,"Bryoandersonia illecebra (Hedw.) H. Rob.","Worm Moss",N,Accomack
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N,Accomack
4199,"Calypogeia muelleriana (Schiffn.) Müll. Frib.",,N,Accomack
4198,"Calypogeia neogaea (R.M. Schust.) Bakalin",,N,Accomack
4573,"Calypogeia peruviana Nees et Mont.",,N,Accomack
4016,"Campyliadelphus chrysophyllus (Brid.) Kanda","Bristle Star Moss",N,Accomack
4208,"Cephaloziella rubella (Nees) Warnst.",,N,Accomack
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N,Accomack
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N,Accomack
4211,"Cololejeunea biddlecomiae (Austin ex Pearson) A. Evans",,N,Accomack
4329,"Cololejeunea cardiocarpa (Mont.) A. Evans",,N,Accomack
4026,"Dicranella heteromalla (Hedw.) Schimp","Fine Hair Moss",N,Accomack
4036,"Dicranum condensatum Hedw.",,N,Accomack
4031,"Dicranum flagellare Hedwig",,N,Accomack
4037,"Dicranum scoparium Hedwig","Common Broom Moss",N,Accomack
4062,"Fontinalis novae-angliae Sullivant",,N,Accomack
4217,"Frullania asagrayana Montagne",,N,Accomack
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N,Accomack
4220,"Frullania inflata Gottsche",,N,Accomack
4064,"Funaria flavicans Michaux",,N,Accomack
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N,Accomack
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N,Accomack
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N,Accomack
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N,Accomack
4091,"Hypnum imponens Hedwig","Brocade Moss",N,Accomack
4257,"Kurzia sylvatica (A. Evans) Grolle",,N,Accomack
4103,"Leucobryum albidum (Brid. ex P. Beauv.) Lindb.","White Moss",N,Accomack
4107,"Leucodon julaceus (Hedw.) Sull.",,N,Accomack
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N,Accomack
4246,"Lunularia cruciata (L.) Dumort. ex Lindb.",,I,Accomack
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N,Accomack
4260,"Nowellia curvifolia (Dicks.) Mitt.",,N,Accomack
4261,"Odontoschisma denudatum (Nees) Dumort.",,N,Accomack
4123,"Orthotrichum stellatum Bridel",,N,Accomack
4124,"Orthotrichum strangulatum P. Beauv.",,N,Accomack
4263,"Pallavicinia lyellii (Hook.) Carruth.",,N,Accomack
4264,"Pellia epiphylla (L.) Corda",,N,Accomack
4109,"Plagiomnium cuspidatum (Hedw.) T.J. Kop.",,N,Accomack
4148,"Polytrichastrum ohioense (Renauld & Cardot) G.L. Sm.",,N,Accomack
4147,"Polytrichum commune Hedwig var. commune","Common Haircap Moss",N,Accomack
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N,Accomack
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N,Accomack
4352,"Scapania nemorea (L.) Grolle",,N,Accomack
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N,Accomack
4296,"Sphaerocarpos texanus Austin",,N,Accomack
3951,"Sphagnum affine Renauld & Cardot",,N,Accomack
3957,"Sphagnum henryense Warnstorf",,N,Accomack
3967,"Sphagnum lescurii Sullivant",,N,Accomack
3959,"Sphagnum palustre Linnaeus",,N,Accomack
3960,"Sphagnum perichaetiale Hampe",,N,Accomack
4449,"Sphagnum portoricense Hampe",,N,Accomack
3961,"Sphagnum recurvum Palisot de Beauvois",,N,Accomack
4297,"Telaranea longifolia (M. Howe) J. J. Engel & G. L. Merr.",,N,Accomack
4185,"Tortella humilis (Hedw.) Jenn.",,N,Accomack
