ID,"Scientific Name","Common Name","Native Status"
4052,"Fabronia ciliaris (Brid.) Brid.",,N
2106,"Facelis retusa (Lam.) Schultz-Bip.",Trampweed,I
2742,"Fagopyrum esculentum Moench",Buckwheat,I
2743,"Fagus grandifolia Ehrhart","American Beech",N
1956,"Falcaria vulgaris Bernh.",Sickleweed,I
3220,"Fallopia baldschuanica (Regel) Holub","Silver-lace Vine, China Fleece-vine",I
667,"Fallopia convolvulus (L.) A. Love","Bindweed, Black Bindweed",I
3913,"Fallopia cristata (Engelm. & A. Gray) Holub","Crested False Buckwheat",N
3238,"Fallopia scandens (L.) Holub","Climbing False Buckwheat",N
2744,"Fatoua villosa (Thunb.) Nakai","Mulberry-weed, Hairy Crabweed",I
1574,"Festuca filiformis Pourret","Hair Fescue, Fineleaf Sheep Fescue",I
1575,"Festuca paradoxa Desv.","Cluster Fescue",N
1577,"Festuca rubra L.","Red Fescue",N
1578,"Festuca subverticillata (Pers.) Alexeev","Nodding Fescue",N
1579,"Festuca trachyphylla (Hackell) Krajina","Hard Fescue",I
3357,"Ficaria verna Hudson","Lesser Celandine",I
2745,"Ficus carica L.","Common Fig",I
2107,"Filago germanica (L.) Hudson","Common Cotton-rose, Common Cudweed",I
2746,"Filipendula rubra (Hill) B.L. Robins.",Queen-of-the-Prairie,N
1377,"Fimbristylis annua (Allioni) R. & S.","Annual Fimbry",N
1378,"Fimbristylis autumnalis (L.) R. & S.","Slender Fimbry",N
1380,"Fimbristylis caroliniana (Lam.) Fern.","Carolina Fimbry",N
1381,"Fimbristylis castanea (Michx.) Vahl","Marsh Fimbry",N
4709,"Fimbristylis littoralis Gaudichaud-Beaupré","Grasslike Fimbry, Lesser Fimbry",I
1382,"Fimbristylis perpusilla Harper ex Small & Britt.","Harper's Fimbry",N
1383,"Fimbristylis puberula (Michx.) Vahl","Hairy Fimbry",N
2747,"Firmiana simplex (L.) W. Wight","Chinese Parasol Tree",I
4053,"Fissidens adianthoides Hedwig",,N
4054,"Fissidens bryoides Hedwig",,N
4060,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,N
4697,"Fissidens closteri Austin ssp. closteri","Closter's Pocket Moss",N
4055,"Fissidens dubius P. Beauv.",,N
4520,"Fissidens elegans Brid.",,N
4521,"Fissidens exilis Hedw.",,N
4056,"Fissidens fontanus (Bach. Pyl.) Steud.",,N
4522,"Fissidens grandifrons Brid.",,N
4523,"Fissidens minutulus Sull.",,N
4524,"Fissidens obtusifolius Wilson",,N
4057,"Fissidens osmundioides Hedwig",,N
4058,"Fissidens subbasilaris Hedwig",,N
4059,"Fissidens taxifolius Hedwig",,N
2108,"Flaveria trinervia (Spreng.) C. Mohr","Clustered Yellowtops",I
2109,"Fleischmannia incarnata (Walt.) King & Robins.","Pink Thoroughwort",N
2748,"Floerkea proserpinacoides Willd.","False Mermaid, False Mermaid-weed",N
1955,"Foeniculum vulgare P. Mill.","Fennel, Sweet Fennel",I
4526,"Fontinalis antipyretica Hedw.",,N
4061,"Fontinalis dalecarlica Schimper",,N
4062,"Fontinalis novae-angliae Sullivant",,N
4527,"Fontinalis sphagnifolia (Müll. Hal.) Wijk & Margad.",,N
4528,"Fontinalis sullivantii Lindb.",,N
4369,"Forsstroemia producta (Hornsch.) Paris",,N
4063,"Forsstroemia trichomitria (Hedw.) Lindb.","Fan Moss",N
2749,"Forsythia suspensa (Thunb.) Vahl","Weeping Forsythia",I
2750,"Forsythia viridissima Lindley","Green-stem Forsythia",I
4628,"Fossombronia cristula Austin",,N
4631,"Fossombronia foveolata Lindb.",,N
4215,"Fossombronia porphyrorhiza (Nees) Prosk.",,N
4216,"Fossombronia wondraczekii (Corda) Dumort. ex Lindb.",,N
2751,"Fragaria vesca L. var americana Porter","Woodland Strawberry",N
2752,"Fragaria virginiana Duchesne","Wild Strawberry",N
3222,"Frangula alnus P. Mill.","Alder Buckthorn, Glossy Buckthorn",I
3372,"Frangula caroliniana (Walter) A. Gray","Carolina Buckthorn",N
654,"Fraxinus americana L.","White Ash",N
4668,"Fraxinus biltmoreana Beadle","Biltmore Ash, Biltmore White Ash",N
2753,"Fraxinus caroliniana P. Miller","Carolina Ash, Water Ash, Pop Ash",N
2754,"Fraxinus nigra Marshall","Black ash",N
2755,"Fraxinus pennsylvanica Marshall","Green Ash, Red Ash",N
2756,"Fraxinus profunda (Bush) Bush","Pumpkin Ash",N
2757,"Fraxinus quadrangulata Michx.","Blue Ash",N
775,"Froelichia gracilis (Hook.) Moq.","Slender Cottonweed",I
4579,"Frullania appalachiana R. M. Schuster",,N
4217,"Frullania asagrayana Montagne",,N
4218,"Frullania brittoniae A. Evans",,N
4319,"Frullania caulisequa (Nees) Nees",,N
4219,"Frullania eboracensis Gottsche ssp. eboracensis",,N
4320,"Frullania eboracensis Gottsche ssp. virginica (Lehm.) R.M. Schust.",,N
4224,"Frullania ericoides (Nees) Mont.",,N
4220,"Frullania inflata Gottsche",,N
4221,"Frullania kunzei Lehmann & Lindberg",,N
4322,"Frullania oakesiana Sullivant ssp. oakesiana",,N
4222,"Frullania plana Sullivant",,N
4223,"Frullania riparia Hampe ex Lehm.",,N
1384,"Fuirena breviseta (Coville) Coville","Short-bristled Umbrella-sedge",N
1385,"Fuirena coerulescens Steudel","Blue Umbrella-sedge",I
1386,"Fuirena pumila (Torrey) Sprengel","Dwarf Umbrella-sedge",N
1387,"Fuirena squarrosa Michaux","Hairy Umbrella-sedge",N
4693,"Fumaria muralis W.D.J. Koch ssp. muralis","Common Ramping-fumitory, Wall Fumitory",I
2758,"Fumaria officinalis L.","Common Fumitory",I
4064,"Funaria flavicans Michaux",,N
4065,"Funaria hygrometrica Hedwig var. hygrometrica",,N
4202,"Fuscocephaloziopsis catenulata (Huebener) Vana & Söderstr.",,N
4203,"Fuscocephaloziopsis connivens (Dicks.) Vana & Söderstr.",,N
4204,"Fuscocephaloziopsis lunulifolia (Dumort.) Vana & Söderstr.",,N
4317,"Fuscocephaloziopsis macrostachya (Kaal.) Vana & Söderstr.",,N
